binned_distance,binned_rtt,count
50.0,1.5,173
50.0,4.5,36
50.0,7.5,79
50.0,10.5,120
50.0,13.5,81
50.0,16.5,44
50.0,19.5,14
50.0,22.5,9
50.0,25.5,13
50.0,28.5,3
50.0,31.5,10
50.0,34.5,2
50.0,37.5,5
50.0,40.5,2
50.0,43.5,1
50.0,46.5,3
50.0,49.5,1
50.0,52.5,3
50.0,55.5,5
50.0,58.5,6
50.0,61.5,4
50.0,64.5,1
50.0,70.5,1
50.0,76.5,1
50.0,82.5,1
50.0,88.5,1
50.0,91.5,2
50.0,97.5,4
50.0,106.5,1
50.0,109.5,1
50.0,112.5,1
50.0,115.5,3
50.0,118.5,1
50.0,136.5,1
50.0,142.5,1
50.0,148.5,2
50.0,166.5,1
50.0,172.5,1
50.0,178.5,1
50.0,181.5,1
50.0,184.5,1
50.0,193.5,1
50.0,205.5,1
50.0,235.5,1
50.0,274.5,1
50.0,283.5,1
50.0,286.5,2
50.0,904.5,1
50.0,1546.5,1
50.0,2368.5,1
50.0,3037.5,1
50.0,20302.5,1
150.0,1.5,11
150.0,4.5,13
150.0,7.5,15
150.0,10.5,17
150.0,13.5,24
150.0,16.5,12
150.0,19.5,1
150.0,22.5,1
150.0,43.5,2
150.0,52.5,1
150.0,55.5,1
150.0,88.5,1
150.0,14638.5,1
250.0,1.5,9
250.0,4.5,30
250.0,7.5,62
250.0,10.5,50
250.0,13.5,35
250.0,16.5,38
250.0,19.5,22
250.0,22.5,27
250.0,25.5,18
250.0,28.5,5
250.0,31.5,5
250.0,34.5,1
250.0,37.5,2
250.0,43.5,1
250.0,46.5,1
250.0,52.5,1
250.0,58.5,1
250.0,73.5,1
250.0,76.5,1
250.0,79.5,1
250.0,103.5,1
250.0,142.5,1
250.0,157.5,1
250.0,175.5,1
250.0,199.5,1
250.0,223.5,2
250.0,790.5,1
250.0,1531.5,1
250.0,1534.5,1
250.0,1687.5,1
350.0,1.5,51
350.0,4.5,28
350.0,7.5,534
350.0,10.5,343
350.0,13.5,235
350.0,16.5,178
350.0,19.5,193
350.0,22.5,80
350.0,25.5,88
350.0,28.5,58
350.0,31.5,51
350.0,34.5,28
350.0,37.5,40
350.0,40.5,26
350.0,43.5,17
350.0,46.5,16
350.0,49.5,9
350.0,52.5,10
350.0,55.5,7
350.0,58.5,4
350.0,61.5,3
350.0,64.5,4
350.0,67.5,6
350.0,70.5,4
350.0,73.5,2
350.0,76.5,2
350.0,79.5,3
350.0,82.5,9
350.0,85.5,3
350.0,88.5,3
350.0,91.5,8
350.0,94.5,1
350.0,97.5,5
350.0,100.5,2
350.0,106.5,4
350.0,109.5,7
350.0,112.5,6
350.0,115.5,1
350.0,121.5,6
350.0,127.5,1
350.0,130.5,4
350.0,133.5,3
350.0,136.5,2
350.0,139.5,7
350.0,142.5,4
350.0,145.5,7
350.0,148.5,4
350.0,151.5,4
350.0,154.5,2
350.0,157.5,10
350.0,160.5,1
350.0,166.5,1
350.0,169.5,8
350.0,172.5,2
350.0,175.5,3
350.0,184.5,1
350.0,187.5,5
350.0,190.5,2
350.0,193.5,2
350.0,196.5,1
350.0,199.5,1
350.0,202.5,1
350.0,217.5,1
350.0,223.5,1
350.0,226.5,1
350.0,229.5,1
350.0,235.5,1
350.0,238.5,1
350.0,241.5,1
350.0,244.5,2
350.0,247.5,2
350.0,259.5,1
350.0,262.5,1
350.0,274.5,1
350.0,277.5,2
350.0,286.5,4
350.0,289.5,2
350.0,292.5,1
350.0,313.5,1
350.0,316.5,1
350.0,325.5,1
350.0,397.5,1
350.0,523.5,1
350.0,529.5,1
350.0,658.5,1
350.0,661.5,1
