hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.444,0.413,2.318
2,0.527,0.469,0.768
3,0.622,0.536,0.937
4,0.471,0.425,0.737
5,1.059,0.899,1.228
6,1.396,1.102,3.268
7,1.745,1.27,6.127
8,7.051,2.221,10.901
9,9.892,2.755,22.791
10,18.49,3.2725,139.498
11,82.369,14.536,161.266
12,106.012,44.01,195.659
13,135.865,77.0925,206.231
14,140.893,90.06,216.64
15,173.082,114.799,232.702
16,201.594,139.252,247.257
17,201.974,149.371,247.461
18,208.984,153.784,245.555
19,216.20100000000002,162.442,248.281
20,236.64,181.092,258.523
21,230.64249999999998,180.04950000000002,261.1035
22,235.442,186.976,262.596
23,240.938,191.329,274.351
24,236.3295,189.3385,291.05999999999995
25,252.18900000000002,193.314,300.213
26,259.398,222.865,300.1
27,281.35,247.463,312.716
28,271.5265,235.99,304.409
29,282.76599999999996,248.975,318.329
30,288.0025,253.1185,322.8125
31,290.014,260.333,329.946
32,294.355,272.393,332.966
33,263.6195,234.1375,336.209
34,276.409,234.123,295.354
35,272.613,254.164,282.0955
36,273.1195,253.587,294.4805
37,468.6985,367.764,478.29150000000004
38,365.1985,257.922,472.475
