ip_path_len,perc_gte
3,1.0
4,0.9615146766851569
5,0.9615030525087298
6,0.9614937531675881
7,0.9585481868609609
8,0.9331702848853158
9,0.8686654050560518
10,0.7903928506665303
11,0.7515541523883033
12,0.6858566320576187
13,0.6169880363976212
14,0.5382528397863011
15,0.4566162487387768
16,0.37357778201414427
17,0.2797358057181649
18,0.21258293849880738
19,0.1547526607739842
20,0.10648908024866444
21,0.07138639227410737
22,0.03798780856376327
23,0.02603815519670427
24,0.017031743300987112
25,0.011135961017161966
26,0.0068280412332786256
27,0.004091710102339219
28,0.0027921271777894274
29,0.0019482119691819344
30,0.001383276994824878
31,0.0008973864201721193
32,0.0006718773974864201
33,0.0002789802342504366
34,0.00021388484625861626
35,0.00018831165811905581
36,0.00012321627012723546
37,2.5573188139671466e-05
38,1.8598682283377244e-05
40,9.299341141688622e-06
44,2.3248352853944e-06
44,0
