binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,10.713,2.499,15.549
100.0,11.455,5.973,13.6905
200.0,10.25,5.67,16.699
300.0,12.899750000000001,8.678,22.752
400.0,18.305,13.0595,27.265
500.0,20.821,14.526,30.057
600.0,23.503999999999998,17.552,31.9
700.0,24.888,18.927,33.717
800.0,26.9115,20.314999999999998,32.399
900.0,27.275,23.676000000000002,32.566
1000.0,30.208,26.236,44.323
1100.0,31.036,25.849,35.402
1200.0,36.647,30.605,42.449
1300.0,34.959,30.5785,41.19
1400.0,37.021,32.216,42.896
1500.0,37.1935,30.499,47.948
1600.0,44.494,37.673500000000004,52.958
1700.0,41.9905,38.264250000000004,48.5215
1800.0,44.2725,39.238,49.076499999999996
1900.0,43.298,39.297,49.617
2000.0,46.0945,41.137,51.103
2100.0,47.801,45.817,51.219
2200.0,50.408,42.3675,62.3365
2300.0,57.097249999999995,51.054,63.2625
2400.0,54.852000000000004,49.577,72.66749999999999
2500.0,58.6055,51.11575,73.80250000000001
2600.0,62.737,56.16,79.179
2700.0,67.841,59.114,82.69149999999999
2800.0,67.9065,58.563500000000005,81.454
2900.0,53.475,49.046,63.096
3000.0,60.46,49.703,76.1575
3100.0,70.3185,54.75,79.166
3200.0,58.672,51.692,66.265
3300.0,67.2045,58.697,77.6665
3400.0,75.38550000000001,66.008,78.623
3500.0,73.057,70.312,76.095
3600.0,76.82,63.539,95.573
3700.0,81.366,73.5815,101.509
3800.0,84.213,74.258,87.556
3900.0,75.736,70.329,91.133
4000.0,86.3445,76.958,104.07650000000001
4100.0,109.1825,92.9905,114.194
4200.0,84.75999999999999,73.608,95.29
4300.0,95.71199999999999,88.98599999999999,110.17699999999999
4400.0,102.896,86.36099999999999,130.323
4500.0,98.688,83.993,111.736
4600.0,102.911,100.097,160.33
4700.0,90.197,77.5025,104.788
4800.0,108.708,94.537,119.129
4900.0,103.72,94.2065,113.73275
5000.0,119.93,109.234,132.278
5100.0,99.13,91.557,117.223
5200.0,117.338,109.324,124.656
5300.0,95.77,93.015,105.683
5400.0,99.569,92.39099999999999,108.65
5500.0,84.9385,80.37299999999999,94.8985
