ip_path_len,perc_gte
8,1.0
9,0.9905784138342277
10,0.9886702444841979
11,0.977340488968396
12,0.9060226595110316
13,0.8626118067978533
14,0.8129994036970781
15,0.7515802027429934
16,0.5979725700655933
17,0.39844961240310073
18,0.2949314251639833
19,0.21896243291592132
20,0.17757901013714972
21,0.12987477638640432
22,0.08658318425760281
23,0.06046511627906981
24,0.04031007751937987
25,0.02874180083482414
26,0.020989862850328
27,0.01705426356589146
28,0.014192009540846762
29,0.011568276684555734
30,0.008825283243887871
31,0.007036374478234908
32,0.004293381037567046
33,0.0016696481812761288
34,0.0004770423375074495
34,0
