country_or_state,median_rtt
fra,17.959
deu,29.329
nld,16.307
usa,99.033
arg,209.4605
bra,206.484
gbr,17.359
ind,168.291
ita,178.825
cze,24.221
che,16.179499999999997
ukr,37.263000000000005
tha,207.706
bgd,177.228
nor,38.3635
swe,83.713
ecu,171.723
jpn,247.21
hkg,250.417
aus,292.502
fin,39.9685
mex,149.379
idn,179.98250000000002
twn,233.986
col,173.55
rus,52.453500000000005
prt,50.997
lva,42.904
can,108.815
sgp,251.56099999999998
chn,226.74
sau,81.357
egy,47.003
mus,162.3545
ken,155.567
uga,173.079
tur,54.863
are,121.2975
rou,46.993
bel,16.194499999999998
zaf,161.558
chl,215.708
bhr,121.701
isr,65.771
ury,174.8415
esp,51.9375
pak,154.86950000000002
vnm,307.538
omn,130.852
mmr,294.727
mac,256.649
bgr,40.329
nga,120.272
irl,9.632
pol,33.622
per,178.807
dom,130.315
khm,216.16649999999998
aut,24.6715
npl,164.032
jor,64.172
pan,143.778
ven,149.599
zwe,179.297
kor,279.236
gtm,137.1335
qat,260.67999999999995
blr,50.0245
svk,29.158
phl,253.876
lka,174.42700000000002
mdv,238.952
nzl,266.36
isl,48.279
nic,142.241
cri,143.43200000000002
pry,225.785
dza,35.985
jam,76.819
tun,44.867
svn,28.489
grc,47.555
lbn,49.891
mtq,79.107
mlt,37.224000000000004
mys,155.106
kaz,103.7735
tto,145.923
nam,173.503
kwt,87.232
lux,13.47
pri,120.793
dnk,26.445
sur,186.308
guf,142.224
guy,145.35750000000002
ltu,38.851
moz,185.127
btn,175.559
est,39.748999999999995
ago,181.098
gha,113.98249999999999
vgb,123.296
gum,250.9555
hun,29.965
vir,111.414
tza,176.083
hrv,29.9615
srb,34.623
irn,119.512
bol,205.6585
civ,90.89750000000001
lby,35.949
cyp,57.857
mda,49.22
cod,124.507
syc,53.556
aze,82.038
mhl,309.19
tca,134.12099999999998
irq,81.1455
eth,133.405
arm,64.969
bhs,109.264
rwa,169.669
mng,260.544
umi,111.39750000000001
fji,296.095
hnd,139.115
mwi,173.7995
ggy,18.1065
lao,228.018
alb,44.841
png,329.1595
mkd,50.431
grd,151.488
gmb,20.3655
mar,38.529
blz,124.823
cmr,191.121
slv,137.73899999999998
mco,24.2
kna,20.256
gib,196.72
bfa,115.8525
uzb,91.38
afg,155.113
slb,322.9045
dma,146.21249999999998
lie,28.355
mli,96.19550000000001
bih,38.102
plw,281.7585
ton,283.312
kgz,98.362
ben,118.984
imn,21.866
wsm,336.5045
atg,143.8685
sen,66.36
pyf,233.107
swz,160.468
bdi,195.924
geo,74.477
hti,135.2525
mne,50.416
glp,130.691
tcd,270.3645
ala,37.010000000000005
prk,192.194
cog,160.7135
cuw,144.9125
brn,247.969
jey,19.408
grl,77.924
dji,73.948
yem,80.048
sle,1672.7504999999999
bwa,194.6705
tgo,98.428
pse,59.191
lca,149.934
ata,23.896
vat,23.487499999999997
sxm,134.474
tls,290.545
bmu,101.2655
fsm,273.26149999999996
som,143.501
lso,175.276
tkl,163.781
tjk,112.287
reu,183.699
aia,191.70049999999998
and,20.901
vut,27.332
abw,136.08
gnq,169.168
zmb,174.123
mnp,249.187
gab,171.801
cpv,33.863
tkm,41.525000000000006
syr,134.063
mdg,182.0525
gin,76.4265
ncl,315.99350000000004
lbr,113.813
cub,138.824
brb,145.77
blm,126.922
smr,23.4515
maf,131.072
tx,141.7595
nj,94.735
mi,3033.1800000000003
ca,102.01
la,58.716
il,100.973
md,84.557
va,83.887
fl,125.903
co,95.806
dc,86.027
ga,101.64
ri,89.18299999999999
wy,83.49799999999999
ny,84.00200000000001
de,112.272
or,158.0655
wa,100.6765
ma,100.65299999999999
ok,87.848
hi,191.765
wv,106.413
al,101.091
nc,94.059
ms,112.924
ne,113.42
pa,91.074
az,125.756
sc,98.27350000000001
tn,105.2805
in,97.69200000000001
oh,101.214
nv,133.01749999999998
mo,107.259
ky,110.853
wi,99.605
nm,156.494
ia,107.36
mn,103.95400000000001
id,145.917
ar,110.7345
ut,128.372
sd,121.394
nh,138.171
ks,119.487
ct,90.321
mt,132.9735
ak,173.1205
nd,142.374
me,86.6615
vt,84.502
