rtt,perc_gte
1.049,1.0
1.053,0.9998859228838695
1.058,0.999771845767739
1.06,0.9996577686516085
1.066,0.999543691535478
1.068,0.9994296144193475
1.069,0.999315537303217
1.072,0.9992014601870864
1.077,0.999087383070956
1.097,0.9989733059548255
1.1,0.9988592288386949
1.104,0.9987451517225645
1.105,0.998631074606434
1.106,0.9985169974903034
1.115,0.9984029203741729
1.122,0.9982888432580425
1.123,0.9981747661419119
1.164,0.9980606890257814
1.168,0.997946611909651
1.198,0.9978325347935204
1.205,0.9976043805612594
1.217,0.9974903034451289
1.222,0.9973762263289984
1.225,0.9972621492128679
1.23,0.9971480720967374
1.235,0.9970339949806069
1.239,0.9969199178644764
1.25,0.9968058407483459
1.253,0.9966917636322153
1.257,0.9965776865160849
1.26,0.9964636093999544
1.263,0.9963495322838238
1.291,0.9962354551676934
1.31,0.9961213780515629
1.325,0.9960073009354323
1.375,0.9958932238193019
1.405,0.9957791467031714
1.645,0.9956650695870408
1.678,0.9955509924709104
1.793,0.9954369153547798
1.796,0.9953228382386493
1.813,0.9952087611225188
1.908,0.9950946840063883
1.924,0.9949806068902578
1.957,0.9948665297741273
2.074,0.9947524526579968
3.07,0.9946383755418663
3.639,0.9945242984257358
4.224,0.9944102213096053
4.23,0.9942961441934748
4.422,0.9941820670773442
4.558,0.9940679899612138
4.581,0.9939539128450833
4.598,0.9938398357289527
4.626,0.9937257586128223
4.686,0.9936116814966918
4.692,0.9934976043805612
4.749,0.9933835272644308
4.775,0.9932694501483003
4.836,0.9931553730321697
4.851,0.9930412959160393
4.978,0.9928131416837782
5.024,0.9926990645676478
5.161,0.9925849874515172
5.164,0.9924709103353867
5.269,0.9923568332192562
5.415,0.9922427561031257
5.51,0.9921286789869952
5.513,0.9920146018708647
5.529,0.9919005247547342
6.045,0.9917864476386037
6.078,0.9916723705224731
6.328,0.9915582934063427
6.419,0.9914442162902122
6.48,0.9913301391740816
6.519,0.9912160620579512
6.809,0.9911019849418207
6.975,0.9909879078256901
6.982,0.9908738307095597
7.007,0.9907597535934292
7.018,0.9906456764772986
7.059,0.9905315993611682
7.08,0.9904175222450377
