binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,33.269,11.079,147.471
100.0,22.3415,9.3975,77.12950000000001
200.0,15.194,7.394,17.757
300.0,17.465,10.255500000000001,36.299
400.0,16.695999999999998,13.648,22.674
500.0,20.682499999999997,14.753,50.801
600.0,20.988500000000002,16.764499999999998,28.017
700.0,21.2,16.845,28.13
800.0,27.9045,18.969,104.534
900.0,26.44425,22.6145,32.51225
1000.0,27.367,23.795,32.937
1100.0,29.156,24.578,34.709
1200.0,31.914,27.407,39.052
1300.0,35.905,32.057500000000005,44.973
1400.0,33.854,30.146,38.4405
1500.0,37.404250000000005,30.265,92.7945
1600.0,40.6215,35.764250000000004,50.921499999999995
1700.0,42.455,38.099000000000004,47.96
1800.0,43.331,38.229,51.776
1900.0,44.77525,38.8435,50.713499999999996
2000.0,46.575,40.527,52.920500000000004
2100.0,50.21,45.821,55.42
2200.0,43.5415,39.498,50.473
2300.0,51.2335,45.223,61.495
2400.0,48.405,42.272499999999994,53.9555
2500.0,53.186499999999995,48.661,65.521
2600.0,66.9675,57.645,74.936
2700.0,66.5855,64.04249999999999,68.453
2800.0,65.585,54.033,76.977
2900.0,60.567,52.902,85.826
3000.0,52.379000000000005,42.308499999999995,65.93525
3100.0,55.4795,50.231,75.461
3200.0,60.825,49.397,73.119
3300.0,67.4685,60.991,73.4065
3400.0,66.5465,61.095,76.154
3500.0,65.925,57.63,77.549
3600.0,71.909,55.657,86.111
3700.0,71.686,68.305,126.383
3800.0,82.6705,81.246,86.539
3900.0,73.2425,42.480000000000004,83.44275
4000.0,81.377,74.815,142.158
4100.0,116.251,104.327,123.562
4200.0,119.182,29.226,125.5685
4300.0,122.4185,66.51,133.004
4400.0,109.4375,81.5905,137.805
4500.0,131.409,98.092,187.822
4600.0,120.851,51.631,133.063
4700.0,82.928,74.561,103.461
4800.0,130.337,98.631,1598.5365
4900.0,101.014,94.65,118.38
5000.0,261.703,256.2765,265.60775
5100.0,93.13,91.37299999999999,158.54775
5200.0,90.9615,50.052499999999995,188.8545
5300.0,112.717,94.20599999999999,186.723
5400.0,100.679,88.304,132.8
5500.0,105.385,83.531,149.849
5600.0,105.9,91.879,133.4715
5700.0,93.72274999999999,88.9525,101.752
5800.0,83.9205,76.9845,102.61975
5900.0,100.21,88.2975,157.09449999999998
6000.0,102.46,85.994,158.184
6100.0,150.365,113.2345,211.29075
6200.0,84.35849999999999,21.9845,115.6825
6300.0,103.993,91.073,143.131
6400.0,3050.3365,132.964,3105.524
6500.0,106.84800000000001,84.224,169.546
6600.0,159.147,142.464,179.2015
6700.0,102.173,93.5375,145.199
6800.0,106.774,96.98625,127.8305
6900.0,122.201,95.529,139.377
7000.0,148.1685,113.503,206.816
7100.0,155.2705,118.939,188.34
7200.0,155.122,128.336,179.465
7300.0,173.9235,119.456,197.149
7400.0,146.34,116.141,182.733
7500.0,177.54375,146.212,190.5645
7600.0,117.241,78.20275000000001,153.184
7700.0,141.0805,120.1485,196.54950000000002
7800.0,145.826,121.387,192.1565
7900.0,150.937,109.9315,190.369
8000.0,157.7235,115.44925,204.857
8100.0,140.43425,103.45,169.915
8200.0,235.76024999999998,215.734,256.358
8300.0,217.262,153.76475,252.029
8400.0,171.1415,117.606,225.5645
8500.0,170.89075,154.053,211.421
8600.0,162.1325,151.928,182.65949999999998
8700.0,168.15449999999998,149.55,213.854
8800.0,184.729,137.127,213.357
8900.0,169.027,122.21700000000001,213.018
9000.0,133.352,43.537,202.746
9100.0,151.02724999999998,136.345,208.571
9200.0,210.65550000000002,185.4225,310.634
9300.0,205.8315,177.3255,222.379
9400.0,205.93099999999998,191.4805,242.1925
9500.0,220.42925,184.559,267.332
9600.0,232.402,179.041,264.487
9700.0,247.7805,231.4385,256.21275
9800.0,215.788,203.236,247.385
9900.0,219.581,212.223,228.923
10000.0,219.39325,210.55200000000002,228.72075
10100.0,301.94950000000006,217.778,377.31899999999996
10200.0,224.962,214.67849999999999,249.26850000000002
10300.0,182.951,174.547,205.5555
10400.0,177.648,151.5565,234.792
10500.0,223.8385,216.1655,230.086
10600.0,242.1305,195.934,263.0225
10700.0,252.12675000000002,168.627,292.514
10800.0,222.419,194.588,250.352
10900.0,239.669,231.892,244.786
11000.0,217.5405,192.4425,228.473
11100.0,231.25825,214.77100000000002,248.564
11200.0,198.605,168.45,245.355
11300.0,247.29,236.961,264.498
11400.0,212.94299999999998,160.031,243.9475
11500.0,244.84075,236.079,254.125
11600.0,203.58350000000002,177.535,232.91
11700.0,211.513,198.043,235.026
11800.0,193.33974999999998,157.574,210.79
11900.0,172.86599999999999,161.5925,207.531
12000.0,198.0005,177.8715,257.37
12100.0,218.14875,201.882,244.80900000000003
12200.0,244.22125,198.196,258.247
12300.0,138.887,101.937,238.07150000000001
12400.0,171.6385,159.692,203.7805
12500.0,160.87,158.598,243.509
12600.0,253.905,241.726,262.65
13100.0,273.533,265.508,290.506
13400.0,269.164,269.136,277.46
13700.0,309.19,296.286,322.094
13800.0,1828.03375,1827.2615,1828.806
14000.0,362.9515,340.542,385.361
14300.0,266.93225,256.8885,288.036
14600.0,329.22725,327.937,332.967
15000.0,353.3115,352.786,353.837
15100.0,282.203,265.976,301.6225
15200.0,323.11699999999996,299.538,332.4525
15300.0,0,0,0
15400.0,0,0,0
15600.0,163.781,163.392,168.1525
15700.0,232.95125000000002,232.6655,252.53425
15800.0,255.70250000000001,255.06900000000002,260.4945
16000.0,0,0,0
16100.0,275.28499999999997,233.9505,321.6915
16300.0,286.437,27.332,286.95
16500.0,284.205,279.817,308.246
16600.0,283.692,232.9755,318.43
16700.0,269.14549999999997,268.638,277.47249999999997
16800.0,276.687,258.50350000000003,323.78999999999996
16900.0,298.035,288.927,308.917
17000.0,276.854,262.7255,299.262
17100.0,0,0,0
17200.0,290.365,258.4,318.261
18500.0,269.55825000000004,264.949,281.602
18600.0,290.024,261.97,324.876
18700.0,292.365,286.173,298.557
18900.0,277.663,261.6445,314.593
19000.0,276.0195,264.15625,302.73275
19100.0,276.57550000000003,270.211,279.151
