hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,0.35,0.336,0.404
3,0.421,0.409,0.453
4,0.33,0.317,0.347
5,1.219,1.093,1.386
6,1.098,0.958,3.017
7,1.274,1.131,3.381
8,10.037500000000001,2.04,33.582
9,10.338999999999999,7.389,76.677
10,30.798000000000002,13.284,134.778
11,74.80600000000001,15.792,142.6495
12,85.548,30.099,154.022
13,97.489,34.293,192.1085
14,106.357,58.3105,223.946
15,137.40949999999998,89.449,236.3155
16,141.37849999999997,99.924,239.883
17,145.314,107.268,239.066
18,149.785,115.819,236.5405
19,145.436,135.848,237.621
20,156.9855,140.5645,246.543
21,201.517,145.881,258.973
22,242.901,152.006,274.3325
23,247.2945,149.543,278.626
24,256.5325,148.8475,283.1315
25,275.2845,236.086,286.08799999999997
26,279.89549999999997,258.448,290.192
27,279.162,251.891,291.161
28,283.97,276.899,298.848
29,282.461,274.614,289.281
30,286.746,278.83849999999995,305.5295
31,284.46450000000004,275.776,296.006
32,282.94899999999996,276.227,309.772
33,281.77549999999997,279.97,302.76750000000004
34,287.888,282.072,288.661
35,244.617,244.617,244.617
37,3168.822,3168.822,3168.822
