ip_path_len,perc_gte
2,1.0
4,0.9999557090973514
5,0.9999114181947029
6,0.9978149821360026
7,0.982313166208994
8,0.9672542593084714
9,0.813682936191573
10,0.7039448430625683
11,0.6635220125786163
12,0.5740100983258039
13,0.48703752915817755
14,0.41230401275578
15,0.32426846192458736
16,0.2408834558714973
17,0.1735612838456314
18,0.1317949626480054
19,0.10040747630436708
20,0.07931024300941925
21,0.05270617415182921
22,0.03912363067292646
23,0.02737177783683231
24,0.017819706498951815
25,0.013257743526146393
26,0.00956683497209676
27,0.006953671715829612
28,0.004798181120264533
29,0.002170254229781232
30,0.0014320725189712613
31,0.000723418076593707
32,0.00026574541589152734
33,0.00020669087902680516
35,0.00011810907372955537
36,4.4290902648569386e-05
37,2.9527268432416598e-05
37,0
