ip_path_len,perc_gte
7,1.0
8,0.9996560846560847
9,0.9963756613756614
10,0.9811904761904762
11,0.9487301587301588
12,0.8937566137566137
13,0.7968518518518518
14,0.6417724867724868
15,0.5084391534391535
16,0.3967989417989418
17,0.310026455026455
18,0.22899470899470897
19,0.1583862433862434
20,0.10309523809523813
21,0.07105820105820104
22,0.046428571428571375
23,0.025873015873015826
24,0.01642857142857146
25,0.010476190476190528
26,0.007089947089947035
27,0.004735449735449704
28,0.0027248677248676856
29,0.001984126984126977
30,0.0009259259259258856
31,0.00044973544973547774
32,0.00037037037037035425
33,7.936507936512349e-05
33,0
