ip_path_len,perc_gte
2,1.0
3,0.9999676713686865
4,0.9799239199543088
5,0.9788139702792116
6,0.8672586398267186
7,0.8600816836751188
8,0.8141534747890556
9,0.712382943414119
10,0.640925892000819
11,0.5712684677306379
12,0.4933349138441976
13,0.4058536375098333
14,0.31955774432363115
15,0.23883315193379095
16,0.17272110089765835
17,0.12015474638188739
18,0.07660808000258634
19,0.05168270525986829
20,0.034128258456631144
21,0.022770132655150488
22,0.015334547453042635
23,0.009698589394053658
24,0.0065519359462051785
25,0.003222086920913414
26,0.0021983469293188618
27,0.0010345162020324317
28,0.0005711391532053911
29,0.00032328631313516265
30,0.00017241936700540528
31,6.465726262705473e-05
33,1.0776210437879463e-05
33,0
