country_or_state,median_rtt
usa,16.951
deu,136.506
bra,159.913
chn,212.571
aut,146.9965
kor,170.527
nld,119.926
aus,193.47050000000002
rus,167.471
gbr,111.70949999999999
ind,255.883
est,151.72
sgp,208.975
esp,134.1795
jpn,144.925
swe,120.3815
phl,190.658
can,46.83
nor,139.895
tur,179.037
ita,147.9865
bel,132.958
twn,173.049
zaf,275.72
vnm,246.718
tha,229.8425
idn,224.175
hrv,147.566
hun,148.72250000000003
arg,174.8615
fra,124.4945
hkg,183.946
dnk,129.483
zmb,250.70499999999998
zwe,275.26099999999997
tza,255.708
bwa,267.427
pol,146.041
chl,154.9185
mda,170.535
che,138.0135
col,91.6395
rou,164.62
grc,156.124
cmr,219.325
sau,195.3195
egy,167.7825
aze,203.806
mlt,166.103
ago,207.5365
isr,173.2965
mus,260.09450000000004
ken,256.464
uga,267.123
omn,230.993
nzl,171.834
cze,144.104
bgr,159.929
kaz,241.943
prt,132.591
ukr,159.651
mex,41.054
svk,148.006
mar,148.4755
pak,239.826
svn,143.842
jey,122.72200000000001
ecu,109.1305
cub,163.512
irl,123.31700000000001
cyp,173.438
lux,119.605
pan,79.236
are,234.512
fin,146.374
atg,149.391
jam,54.185500000000005
srb,158.437
tto,88.35050000000001
civ,205.962
imn,116.428
tun,160.123
lby,157.77999999999997
brb,83.026
arm,189.843
bol,147.428
gha,211.246
nga,217.315
bgd,255.154
ata,185.238
mac,200.92
mkd,167.083
kwt,228.0265
slv,67.582
per,126.6065
mnp,168.69
gum,214.124
pri,63.045
dom,67.1285
cri,83.003
mys,213.701
sen,172.505
pry,180.558
npl,281.028
qat,233.922
mtq,85.985
irn,212.7385
lie,138.664
ury,167.534
dza,146.04899999999998
geo,197.3525
lka,232.372
brn,222.0985
gtm,82.594
ltu,153.308
bfa,199.559
dji,283.858
irq,207.815
bih,152.4645
lva,152.224
gib,152.943
fji,302.344
vut,228.012
mdg,301.033
cuw,83.378
cym,167.385
isl,173.58
lao,216.584
moz,285.913
ven,90.465
blr,152.95299999999997
fro,138.7265
cpv,241.609
uzb,204.127
alb,151.918
pse,190.894
bhr,191.408
reu,310.639
wsm,240.667
tls,284.717
ncl,212.168
lbn,176.1525
nic,70.726
mwi,253.446
ggy,133.0005
tgo,221.068
bmu,62.3605
afg,258.148
jor,191.965
btn,277.785
nam,263.033
hnd,71.544
syc,259.812
bdi,287.58849999999995
som,188.36450000000002
abw,84.328
yem,231.953
syr,182.2205
kgz,199.931
png,225.0165
vgb,181.071
cod,312.101
mng,196.459
vct,95.808
rwa,283.242
glp,91.728
mdv,262.8835
bes,62.373
blm,76.132
khm,205.1005
ben,206.45100000000002
mco,132.945
bhs,43.718500000000006
maf,86.507
swz,316.596
vir,59.155
sle,274.655
guy,107.13
mne,151.304
grl,95.144
mli,205.928
tcd,194.552
lca,91.526
gab,223.345
mmr,259.7335
ssd,263.603
blz,119.084
sxm,71.334
hti,61.009
guf,126.254
lso,281.277
tjk,219.14
gmb,173.938
tx,6.127
or,9.749
ny,15.665
ca,42.834
ia,33.072
mn,11.827
co,27.541
pa,41.401
dc,41.68
fl,50.01
wi,33.498
nc,44.239
il,31.771
nj,43.503
wa,46.516999999999996
nm,29.849
tn,32.643
ms,27.001
ga,32.622
mi,38.216
va,39.6465
mo,19.232
ne,22.964
ma,44.3405
ct,47.103
ar,24.471
oh,36.6995
az,28.494999999999997
wy,45.564
la,27.944
in,34.028
me,51.42100000000001
al,35.198
md,39.39
ut,40.406
de,42.805499999999995
ks,23.125
ak,34.75
ky,37.257999999999996
nh,109.209
wv,45.2975
id,47.87
sd,36.003
sc,44.489
vt,48.489
hi,96.891
ok,19.689
mt,54.375
nv,38.4595
nd,41.239000000000004
ri,47.718
