rtt,perc_gte
2.331,1.0
2.381,0.9999180529378022
2.405,0.9998361058756043
2.597,0.9997541588134066
2.646,0.9996722117512087
2.648,0.9995902646890109
2.729,0.999508317626813
2.772,0.9994263705646153
2.808,0.9993444235024175
2.883,0.9992624764402196
2.967,0.9991805293780218
2.99,0.9990985823158239
3.042,0.9990166352536262
3.096,0.9989346881914284
3.148,0.9988527411292305
3.183,0.9987707940670327
3.253,0.9986888470048348
3.395,0.9986068999426371
3.476,0.9985249528804392
3.501,0.9984430058182414
3.516,0.9983610587560436
3.525,0.9982791116938458
3.529,0.998197164631648
3.543,0.9981152175694501
3.588,0.9980332705072523
3.638,0.9979513234450546
3.659,0.9978693763828567
3.689,0.9977874293206589
3.717,0.997705482258461
3.719,0.9975415881340653
3.758,0.9974596410718676
3.801,0.9973776940096698
3.871,0.9972957469474719
3.965,0.9972137998852741
4.021,0.9971318528230763
4.025,0.9970499057608785
4.034,0.9969679586986806
4.036,0.9968860116364828
4.037,0.996804064574285
4.045,0.9967221175120872
4.047,0.9966401704498894
4.078,0.9965582233876915
4.15,0.9964762763254937
4.17,0.996394329263296
4.171,0.9963123822010981
4.219,0.9962304351389003
4.229,0.9961484880767024
4.233,0.9960665410145046
4.332,0.9959845939523068
4.353,0.995902646890109
4.381,0.9958206998279112
4.397,0.9957387527657133
4.514,0.9956568057035156
4.589,0.9955748586413177
4.596,0.9954929115791199
4.661,0.995410964516922
4.673,0.9953290174547242
4.702,0.9952470703925265
4.708,0.9951651233303286
4.711,0.9950831762681308
4.72,0.9950012292059329
4.737,0.9949192821437352
4.741,0.9948373350815374
4.758,0.9947553880193395
4.807,0.9946734409571417
4.824,0.9945914938949438
4.842,0.9945095468327461
4.902,0.9944275997705482
4.915,0.9943456527083504
4.931,0.9942637056461526
4.952,0.9941817585839547
4.953,0.994099811521757
5.042,0.9940178644595591
5.137,0.9939359173973613
5.158,0.9938539703351635
5.213,0.9937720232729657
5.252,0.9936900762107679
5.253,0.99360812914857
5.282,0.9935261820863722
5.305,0.9934442350241743
5.325,0.9933622879619766
5.331,0.9932803408997788
5.433,0.9931983938375809
5.459,0.9931164467753831
5.497,0.9930344997131852
5.534,0.9929525526509875
5.536,0.9928706055887896
5.545,0.9927886585265918
5.581,0.992706711464394
5.586,0.9926247644021962
5.591,0.9925428173399984
5.604,0.9924608702778005
5.623,0.9923789232156027
5.653,0.992296976153405
5.706,0.9922150290912071
5.734,0.9921330820290093
5.738,0.9920511349668114
5.791,0.9919691879046136
5.866,0.9918872408424158
5.929,0.991805293780218
5.934,0.9917233467180202
5.971,0.9916413996558223
6.001,0.9915594525936245
6.012,0.9914775055314267
6.19,0.9913955584692289
6.296,0.991313611407031
6.355,0.9912316643448332
6.398,0.9911497172826355
6.423,0.9910677702204376
6.526,0.9909858231582398
6.577,0.9909038760960419
6.586,0.9908219290338441
6.606,0.9907399819716464
6.614,0.9906580349094485
6.695,0.9905760878472507
6.708,0.9904941407850528
6.805,0.990412193722855
6.856,0.9903302466606572
6.864,0.9902482995984594
6.929,0.9901663525362616
6.991,0.9900844054740637
7.233,0.990002458411866
7.357,0.9899205113496681
7.474,0.9898385642874703
7.578,0.9897566172252725
7.605,0.9896746701630746
7.676,0.9895927231008769
7.699,0.989510776038679
7.834,0.9894288289764812
8.263,0.9893468819142833
8.341,0.9892649348520856
8.379,0.9891829877898878
8.678,0.9891010407276899
8.831,0.9890190936654921
9.41,0.9889371466032942
9.421,0.9888551995410965
9.639,0.9887732524788986
10.035,0.9886913054167008
10.2,0.988609358354503
10.366,0.9885274112923051
10.676,0.9884454642301074
11.415,0.9883635171679095
11.43,0.9882815701057117
11.434,0.9881996230435139
12.147,0.9881176759813161
12.923,0.9880357289191183
13.073,0.9879537818569204
13.086,0.9878718347947226
13.577,0.9877898877325247
13.655,0.987707940670327
13.917,0.9876259936081292
13.947,0.9875440465459313
14.297,0.9874620994837335
14.308,0.9873801524215357
14.406,0.9872982053593379
14.507,0.98721625829714
14.758,0.9871343112349422
14.788,0.9870523641727444
14.865,0.9869704171105466
14.95,0.9868884700483488
14.965,0.9868065229861509
14.997,0.9867245759239531
15.002,0.9866426288617554
15.012,0.9865606817995575
15.55,0.9864787347373597
15.644,0.9863967876751618
15.654,0.986314840612964
15.679,0.9862328935507662
15.747,0.9861509464885684
15.891,0.9860689994263706
16.083,0.9859870523641727
16.187,0.985905105301975
16.203,0.9858231582397771
16.371,0.9857412111775793
16.401,0.9856592641153815
16.568,0.9855773170531836
16.644,0.9854953699909859
16.704,0.985413422928788
16.804,0.9853314758665902
16.805,0.9852495288043923
16.871,0.9851675817421945
17.023,0.9850856346799968
17.088,0.9850036876177989
17.268,0.9849217405556011
17.292,0.9848397934934032
17.408,0.9847578464312055
17.628,0.9846758993690076
17.647,0.9845939523068098
17.783,0.984512005244612
17.851,0.9844300581824141
17.999,0.9843481111202164
18.08,0.9842661640580185
18.086,0.9841842169958207
18.109,0.9841022699336229
18.122,0.984020322871425
18.336,0.9839383758092273
18.513,0.9838564287470294
18.708,0.9837744816848316
18.885,0.9836925346226337
18.97,0.983610587560436
19.074,0.9835286404982382
19.082,0.9834466934360403
19.35,0.9833647463738425
19.382,0.9832827993116446
19.385,0.9832008522494469
19.696,0.9831189051872491
19.747,0.9830369581250512
19.884,0.9829550110628534
19.899,0.9828730640006555
19.939,0.9827911169384578
19.942,0.9827091698762599
20.059,0.9826272228140621
20.092,0.9825452757518643
20.115,0.9824633286896665
20.183,0.9823813816274687
20.23,0.9822994345652708
20.367,0.982217487503073
20.393,0.9821355404408751
20.51,0.9820535933786774
20.596,0.9819716463164796
20.604,0.9818896992542817
20.7,0.9818077521920839
20.817,0.981725805129886
20.823,0.9816438580676883
20.877,0.9815619110054905
21.019,0.9814799639432926
21.051,0.9813980168810948
21.08,0.981316069818897
21.185,0.9812341227566992
21.192,0.9811521756945013
21.24,0.9810702286323035
21.309,0.9809882815701058
21.312,0.9809063345079079
21.353,0.9808243874457101
21.376,0.9807424403835122
21.441,0.9806604933213144
21.534,0.9805785462591166
21.607,0.9804965991969188
21.714,0.980414652134721
21.726,0.9803327050725231
21.767,0.9802507580103254
21.803,0.9801688109481275
21.855,0.9800868638859297
21.858,0.9800049168237319
21.923,0.979922969761534
21.944,0.9798410226993363
21.962,0.9797590756371384
21.97,0.9796771285749406
21.975,0.9795951815127427
22.002,0.979513234450545
22.018,0.9794312873883472
22.099,0.9793493403261493
22.128,0.9792673932639515
22.164,0.9791854462017536
22.265,0.9791034991395559
22.341,0.979021552077358
22.493,0.9789396050151602
22.503,0.9788576579529624
22.58,0.9787757108907645
22.714,0.9786937638285668
22.729,0.9786118167663689
22.785,0.9785298697041711
22.834,0.9784479226419733
22.891,0.9783659755797754
22.91,0.9782840285175777
22.93,0.9782020814553798
22.993,0.978120134393182
23.028,0.9780381873309841
23.125,0.9779562402687864
23.177,0.9778742932065886
23.208,0.9777923461443907
23.222,0.9777103990821929
23.23,0.977628452019995
23.239,0.9775465049577973
23.345,0.9774645578955995
23.356,0.9773826108334016
23.415,0.9773006637712038
23.418,0.977218716709006
23.507,0.9771367696468082
23.522,0.9770548225846103
23.544,0.9769728755224125
23.581,0.9768909284602147
23.627,0.9768089813980169
23.748,0.9767270343358191
23.773,0.9766450872736212
23.793,0.9765631402114234
23.84,0.9764811931492257
23.888,0.9763992460870278
23.932,0.97631729902483
23.959,0.9762353519626321
23.99,0.9761534049004343
24.077,0.9760714578382365
24.101,0.9759895107760387
24.186,0.9759075637138409
24.2,0.975825616651643
24.205,0.9757436695894453
24.214,0.9756617225272474
24.255,0.9755797754650496
24.311,0.9754978284028517
24.313,0.9754158813406539
24.375,0.9753339342784562
24.449,0.9752519872162583
24.51,0.9751700401540605
24.531,0.9750880930918626
24.564,0.9750061460296648
24.607,0.9749241989674671
24.624,0.9748422519052692
24.661,0.9747603048430714
24.766,0.9746783577808735
24.795,0.9745964107186758
24.862,0.9745144636564779
24.908,0.9744325165942801
25.014,0.9743505695320823
25.027,0.9742686224698844
25.069,0.9741866754076867
25.106,0.9741047283454888
25.122,0.974022781283291
25.141,0.9739408342210931
25.158,0.9738588871588953
25.17,0.9737769400966976
25.236,0.9736949930344997
25.418,0.9736130459723019
25.435,0.973531098910104
25.438,0.9734491518479063
25.443,0.9733672047857085
25.499,0.9732852577235106
25.596,0.9732033106613128
25.598,0.9731213635991149
25.634,0.9730394165369172
25.673,0.9729574694747193
25.677,0.9728755224125215
25.709,0.9727935753503237
25.751,0.9727116282881259
25.758,0.9726296812259281
25.765,0.9725477341637302
25.836,0.9724657871015324
25.854,0.9723838400393345
25.862,0.9723018929771368
25.892,0.972219945914939
26.045,0.9721379988527411
26.082,0.9720560517905433
26.099,0.9719741047283454
26.128,0.9718921576661477
26.132,0.9718102106039499
26.148,0.971728263541752
26.152,0.9716463164795542
26.153,0.9715643694173564
26.169,0.9714824223551586
26.212,0.9714004752929607
26.353,0.9713185282307629
26.472,0.9712365811685651
26.481,0.9711546341063673
26.486,0.9710726870441695
26.514,0.9709907399819716
26.534,0.9709087929197738
26.657,0.9708268458575761
26.693,0.9707448987953782
26.721,0.9706629517331804
26.746,0.9705810046709825
26.752,0.9704990576087847
26.802,0.9704171105465869
26.866,0.9703351634843891
26.892,0.9702532164221913
26.897,0.9701712693599934
26.92,0.9700893222977957
26.965,0.9700073752355978
26.977,0.9699254281734
27.067,0.9698434811112021
27.082,0.9697615340490043
27.115,0.9696795869868066
27.174,0.9695976399246087
27.254,0.9695156928624109
27.268,0.969433745800213
27.325,0.9693517987380152
27.337,0.9692698516758175
27.361,0.9691879046136196
27.37,0.9691059575514218
27.383,0.9690240104892239
27.395,0.9689420634270262
27.399,0.9688601163648283
27.412,0.9687781693026305
27.415,0.9686962222404327
27.439,0.9686142751782348
27.474,0.9685323281160371
27.493,0.9684503810538392
27.567,0.9683684339916414
27.608,0.9682864869294436
27.621,0.9682045398672458
27.683,0.968122592805048
27.712,0.9680406457428501
27.755,0.9678767516184544
27.765,0.9677948045562567
27.781,0.9677128574940589
27.835,0.967630910431861
27.846,0.9675489633696632
27.877,0.9674670163074653
27.911,0.9673850692452676
27.944,0.9673031221830697
27.977,0.9672211751208719
28.07,0.9671392280586741
28.072,0.9670572809964763
28.081,0.9669753339342785
28.12,0.9668933868720806
28.139,0.9668114398098828
28.231,0.966729492747685
28.257,0.9666475456854872
28.302,0.9665655986232894
28.303,0.9664836515610915
28.31,0.9664017044988937
28.322,0.9663197574366958
28.327,0.9662378103744981
28.343,0.9661558633123003
28.352,0.9660739162501024
28.396,0.9659919691879046
28.479,0.9659100221257068
28.483,0.965828075063509
28.49,0.9657461280013111
28.494,0.9656641809391133
28.497,0.9655822338769156
28.509,0.9655002868147177
28.513,0.9654183397525199
28.514,0.965336392690322
28.517,0.9652544456281242
28.545,0.9651724985659265
28.571,0.9650905515037286
28.596,0.9650086044415308
28.64,0.9649266573793329
28.661,0.9648447103171351
28.664,0.9647627632549373
28.682,0.9646808161927395
28.694,0.9645988691305417
28.71,0.9645169220683438
28.742,0.9644349750061461
28.853,0.9643530279439482
28.873,0.9642710808817504
28.899,0.9641891338195525
28.901,0.9641071867573547
29.012,0.964025239695157
29.015,0.9639432926329591
29.066,0.9638613455707613
29.117,0.9637793985085634
29.119,0.9636974514463656
29.157,0.9636155043841679
29.17,0.96353355732197
29.178,0.9634516102597722
29.222,0.9633696631975743
29.235,0.9632877161353766
29.265,0.9632057690731787
29.301,0.9631238220109809
29.311,0.9630418749487831
29.377,0.9629599278865852
29.416,0.9628779808243875
29.437,0.9627960337621896
29.459,0.9627140866999918
29.478,0.9626321396377939
29.51,0.9624682455133984
29.52,0.9623862984512005
29.521,0.9623043513890027
29.532,0.9622224043268048
29.601,0.9621404572646071
29.614,0.9620585102024093
29.62,0.9619765631402114
29.624,0.9618946160780136
29.629,0.9618126690158157
29.666,0.961730721953618
29.676,0.9616487748914202
29.68,0.9615668278292223
29.747,0.9614848807670245
29.87,0.9614029337048267
29.871,0.9613209866426289
29.874,0.961239039580431
29.887,0.9610751454560355
29.897,0.9609931983938376
29.911,0.9609112513316398
29.919,0.9608293042694419
29.928,0.9607473572072441
29.934,0.9606654101450463
29.98,0.9605834630828485
29.998,0.9605015160206507
30.066,0.9604195689584528
30.068,0.960337621896255
30.087,0.9602556748340572
30.094,0.9601737277718594
30.141,0.9600917807096616
30.156,0.9600098336474637
30.226,0.959927886585266
30.247,0.9598459395230681
30.273,0.9597639924608703
30.304,0.9596820453986724
30.307,0.9596000983364746
30.359,0.9595181512742769
30.366,0.959436204212079
30.369,0.9593542571498812
30.38,0.9592723100876833
30.391,0.9591903630254855
30.458,0.9591084159632877
30.489,0.9590264689010899
30.56,0.9589445218388921
30.576,0.9588625747766942
30.675,0.9587806277144965
30.683,0.9586986806522986
30.696,0.9586167335901008
30.7,0.958534786527903
30.788,0.9584528394657051
30.797,0.9583708924035074
30.816,0.9582889453413095
30.829,0.9582069982791117
30.869,0.9581250512169138
30.878,0.9579611570925183
30.936,0.9578792100303204
30.94,0.9577972629681226
31.0,0.9577153159059247
31.031,0.957633368843727
31.053,0.9575514217815291
31.133,0.9574694747193313
31.152,0.9573875276571335
31.164,0.9573055805949356
31.176,0.9572236335327379
31.187,0.95714168647054
31.246,0.9570597394083422
31.288,0.9569777923461444
31.335,0.9568958452839466
31.453,0.9568138982217488
31.472,0.9567319511595509
31.516,0.9566500040973531
31.604,0.9565680570351552
31.746,0.9564861099729575
31.747,0.9564041629107597
31.787,0.9563222158485618
31.87,0.956240268786364
31.874,0.9561583217241661
31.91,0.9560763746619684
32.002,0.9559944275997705
32.083,0.9559124805375727
32.161,0.9558305334753749
32.167,0.9557485864131771
32.243,0.9556666393509793
32.255,0.9555846922887814
32.276,0.9555027452265836
32.298,0.9554207981643859
32.371,0.955338851102188
32.399,0.9552569040399902
32.509,0.9551749569777923
32.512,0.9550930099155945
32.522,0.9550110628533968
32.644,0.9549291157911989
32.672,0.9548471687290011
