binned_distance,binned_rtt,count
50.0,1.5,10
50.0,4.5,427
50.0,7.5,199
50.0,10.5,48
50.0,13.5,23
50.0,16.5,25
50.0,19.5,26
50.0,22.5,24
50.0,25.5,21
50.0,28.5,14
50.0,31.5,16
50.0,34.5,10
50.0,37.5,18
50.0,40.5,19
50.0,43.5,19
50.0,46.5,12
50.0,49.5,9
50.0,52.5,9
50.0,55.5,4
50.0,58.5,3
50.0,61.5,3
50.0,67.5,3
50.0,88.5,1
50.0,106.5,1
50.0,109.5,1
50.0,115.5,2
50.0,118.5,3
50.0,121.5,3
50.0,124.5,2
50.0,127.5,4
50.0,130.5,2
50.0,133.5,2
50.0,136.5,4
50.0,139.5,7
50.0,142.5,3
50.0,145.5,6
50.0,148.5,4
50.0,151.5,3
50.0,157.5,1
50.0,163.5,1
50.0,184.5,1
50.0,187.5,1
50.0,193.5,1
50.0,196.5,2
50.0,214.5,1
50.0,217.5,2
50.0,226.5,1
50.0,229.5,1
50.0,235.5,1
50.0,253.5,1
50.0,256.5,1
50.0,274.5,1
50.0,286.5,1
50.0,304.5,1
50.0,436.5,1
50.0,688.5,1
50.0,1519.5,1
50.0,1543.5,1
50.0,2008.5,1
150.0,4.5,7
150.0,7.5,8
150.0,10.5,13
150.0,13.5,17
150.0,16.5,9
150.0,19.5,8
150.0,22.5,2
150.0,25.5,8
150.0,28.5,9
150.0,31.5,2
150.0,34.5,6
150.0,37.5,2
150.0,40.5,2
150.0,43.5,3
150.0,52.5,1
150.0,55.5,1
150.0,58.5,2
150.0,61.5,3
150.0,64.5,2
150.0,67.5,1
150.0,70.5,1
150.0,73.5,1
150.0,97.5,1
150.0,1513.5,1
150.0,1546.5,2
150.0,2014.5,1
150.0,2017.5,2
250.0,1.5,1
250.0,4.5,3
250.0,7.5,4
250.0,10.5,12
250.0,13.5,21
250.0,16.5,20
250.0,19.5,13
250.0,22.5,17
250.0,25.5,7
250.0,28.5,5
250.0,31.5,1
250.0,34.5,3
250.0,43.5,1
250.0,46.5,1
250.0,52.5,1
250.0,55.5,2
250.0,58.5,4
250.0,61.5,1
250.0,67.5,1
250.0,124.5,2
250.0,2029.5,1
350.0,4.5,15
350.0,7.5,20
350.0,10.5,161
350.0,13.5,107
350.0,16.5,47
350.0,19.5,39
350.0,22.5,35
350.0,25.5,29
350.0,28.5,17
350.0,31.5,9
350.0,34.5,15
350.0,37.5,8
350.0,40.5,7
350.0,43.5,10
350.0,46.5,5
350.0,52.5,2
350.0,58.5,1
350.0,61.5,1
350.0,79.5,1
350.0,88.5,1
350.0,118.5,1
350.0,166.5,1
350.0,169.5,1
350.0,334.5,1
350.0,349.5,1
350.0,1093.5,1
350.0,1513.5,1
350.0,1525.5,1
350.0,1528.5,1
350.0,1537.5,1
350.0,1555.5,1
350.0,2314.5,1
450.0,4.5,13
450.0,7.5,10
450.0,10.5,32
450.0,13.5,50
450.0,16.5,18
450.0,19.5,23
450.0,22.5,32
450.0,25.5,24
450.0,28.5,9
450.0,31.5,4
450.0,34.5,9
450.0,37.5,14
450.0,40.5,3
450.0,43.5,7
450.0,46.5,11
450.0,49.5,7
450.0,52.5,5
450.0,55.5,6
450.0,58.5,2
450.0,67.5,2
450.0,73.5,1
450.0,76.5,1
450.0,88.5,1
450.0,109.5,1
450.0,133.5,6
450.0,136.5,2
450.0,139.5,2
450.0,142.5,4
450.0,145.5,1
450.0,151.5,1
450.0,154.5,2
450.0,163.5,2
450.0,178.5,3
450.0,184.5,1
450.0,193.5,1
450.0,196.5,1
450.0,259.5,1
450.0,271.5,2
450.0,1531.5,1
450.0,1540.5,1
450.0,2026.5,1
450.0,3418.5,1
450.0,5881.5,1
450.0,6493.5,1
450.0,7771.5,1
450.0,8032.5,1
450.0,8095.5,1
450.0,8143.5,1
450.0,8200.5,1
450.0,20365.5,1
450.0,21538.5,1
450.0,21658.5,1
550.0,4.5,4
550.0,7.5,3
550.0,10.5,5
550.0,13.5,10
550.0,16.5,7
550.0,19.5,22
550.0,22.5,4
550.0,25.5,20
550.0,28.5,7
550.0,31.5,2
550.0,34.5,7
550.0,37.5,3
550.0,40.5,2
550.0,43.5,2
550.0,46.5,4
550.0,49.5,2
550.0,52.5,1
550.0,55.5,1
550.0,58.5,1
550.0,67.5,1
550.0,106.5,2
550.0,142.5,1
550.0,145.5,1
550.0,181.5,2
550.0,190.5,1
550.0,1504.5,1
550.0,43219.5,1
650.0,4.5,1
650.0,7.5,2
650.0,10.5,1
650.0,13.5,21
650.0,16.5,33
650.0,19.5,18
