binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,8.933499999999999,5.185,89.016
100.0,9.511,5.98,21.547
200.0,20.6,12.6975,34.809
300.0,15.64,12.191,22.658
400.0,16.409,11.588,28.682
500.0,20.231,12.848,27.977
600.0,24.768749999999997,19.933,38.12
700.0,25.268,15.703,33.744
800.0,28.802,19.481,43.98
900.0,34.35825,28.661,43.832
1000.0,32.809,23.718,43.821
1100.0,34.6975,25.439,42.364
1200.0,35.69,29.584,43.283
1300.0,35.49,27.73,44.675
1400.0,38.268,32.290000000000006,48.349999999999994
1500.0,37.22,33.001,49.282
1600.0,42.958,34.806,52.019
1700.0,42.807,36.203,52.772
1800.0,44.154250000000005,35.914500000000004,55.9435
1900.0,47.331,39.95,62.558
2000.0,44.469750000000005,38.99,52.628
2100.0,45.218,40.539,51.229
2200.0,45.0,39.209,54.5325
2300.0,48.018,42.426,58.767
2400.0,48.43,44.6515,56.5195
2500.0,49.102,43.549,58.317
2600.0,53.428,47.887,59.2485
2700.0,43.343,28.0,56.710499999999996
2800.0,58.507999999999996,52.473,63.691
2900.0,61.2345,57.796,75.467
3000.0,62.899,61.1785,64.107
3100.0,62.3825,59.488,70.638
3200.0,77.815,67.017,83.04650000000001
3300.0,87.14475,67.973,95.311
3400.0,64.707,60.793,77.297
3500.0,66.334,60.7745,75.59
3600.0,84.2485,60.214,156.281
3700.0,89.91225,79.53,97.835
3800.0,95.971,76.709,111.173
3900.0,96.19,81.722,113.151
4000.0,92.571,84.023,109.305
4100.0,90.7375,43.975,112.849
4200.0,95.61,90.37549999999999,103.096
4300.0,117.61,109.312,123.616
4400.0,90.987,85.105,109.603
4500.0,108.9085,108.522,109.295
4600.0,95.144,94.972,96.101
4700.0,0,0,0
4800.0,85.854,83.31,91.851
4900.0,83.47,79.982,106.405
5000.0,166.07075,157.8945,172.95999999999998
5300.0,0,0,0
5400.0,125.2015,111.73400000000001,135.4465
