binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,10.4945,5.34225,18.331
100.0,13.565999999999999,11.351,20.489
200.0,17.4755,14.29525,20.817
300.0,20.78475,12.76025,34.159000000000006
400.0,21.364,15.74,26.889
500.0,20.735,15.705,28.227
600.0,23.785,20.415,31.769
700.0,27.25575,20.108,41.92
800.0,31.0225,26.582,37.076499999999996
900.0,28.156750000000002,25.413,37.702
1000.0,29.191000000000003,25.742,37.625
1100.0,33.5045,28.264,41.223
1200.0,37.33,30.528,43.845
1300.0,39.33925000000001,30.586,99.671
1400.0,37.144999999999996,32.3305,43.7425
1500.0,47.725,40.313500000000005,141.928
1600.0,50.765,43.333,57.608
1700.0,39.7645,36.16,50.429
1800.0,52.333,44.604,58.6225
1900.0,51.937,47.587,57.875
2000.0,56.953,50.496,73.041
2100.0,63.406,54.912,83.531
2200.0,62.5315,56.177,86.381
2300.0,58.882999999999996,55.99275,64.6105
2400.0,67.9905,62.157,75.878
2500.0,44.545,43.963,66.017
2600.0,64.566,58.617000000000004,70.59
2700.0,63.902,61.24125,71.3605
2800.0,80.0715,66.0375,86.62275
2900.0,73.8365,70.843,77.155
3000.0,91.157,82.3915,534.10175
3100.0,87.77775,65.96775,98.8595
3200.0,79.217,70.5805,86.417
3300.0,75.185,67.182,76.197
3400.0,65.643,42.813,82.514
3500.0,93.5985,85.4065,97.656
3600.0,0,0,0
3700.0,112.118,96.388,120.415
3800.0,103.6525,94.209,106.574
4000.0,83.284,78.868,87.196
4100.0,91.633,88.818,100.53999999999999
4200.0,93.85149999999999,87.26599999999999,124.678
4300.0,116.042,101.551,133.614
4400.0,0,0,0
4500.0,95.252,91.959,110.6685
4600.0,124.088,105.256,130.4515
4700.0,145.7165,124.719,152.6655
4800.0,98.041,93.777,116.092
4900.0,108.05099999999999,93.40350000000001,137.5685
5000.0,119.09049999999999,114.741,122.223
5100.0,0,0,0
5200.0,0,0,0
5300.0,103.618,91.3965,124.41900000000001
5400.0,129.449,124.834,216.184
5500.0,121.352,112.843,133.338
5600.0,124.42099999999999,113.965,156.79
5700.0,228.264,152.048,249.2215
5800.0,167.332,103.622,185.79
5900.0,159.891,144.144,171.411
6000.0,164.4385,148.035,180.399
6100.0,107.42099999999999,100.216,113.345
6200.0,108.1905,100.79650000000001,120.3235
6300.0,137.323,108.124,152.8535
6400.0,126.928,109.809,150.895
6500.0,105.533,98.108,124.57825
6600.0,110.118,102.817,121.099
6700.0,110.24,101.692,132.292
6800.0,106.5445,96.992,129.833
6900.0,115.179,106.951,124.384
7000.0,119.838,112.291,124.846
7100.0,121.254,113.597,134.046
7200.0,127.33449999999999,112.889,176.285
7300.0,119.7175,112.893,127.23949999999999
7400.0,124.923,116.487,155.444
7500.0,124.307,116.171,138.646
7600.0,127.589,119.217,154.07150000000001
7700.0,161.899,113.2355,208.676
7800.0,184.14,164.732,220.544
7900.0,148.65050000000002,123.61,180.30700000000002
8000.0,174.32575,136.42,198.012
8100.0,132.062,122.042,169.618
8200.0,175.48000000000002,147.572,191.5985
8300.0,162.941,151.593,177.731
8400.0,155.993,116.2135,183.935
8500.0,287.4515,221.823,294.96450000000004
8600.0,214.461,148.876,266.91
8700.0,155.8655,125.881,182.167
8800.0,188.072,170.669,207.712
8900.0,190.315,174.962,209.751
9000.0,193.2015,178.6535,210.111
9100.0,214.78,188.225,257.3645
9200.0,180.49599999999998,151.174,262.698
9300.0,258.489,184.827,286.256
9400.0,255.649,230.078,267.21
9500.0,161.72674999999998,117.264,172.13400000000001
9600.0,165.615,155.96550000000002,220.964
9700.0,170.74450000000002,161.524,178.209
9800.0,217.306,197.82,228.077
9900.0,189.7015,161.49575,212.2575
10000.0,177.327,165.3415,184.9565
10100.0,176.144,164.614,194.848
10200.0,214.904,199.181,225.698
10300.0,184.80599999999998,181.71,201.458
10400.0,239.23,237.6245,243.05599999999998
10500.0,219.579,199.792,232.522
10600.0,247.10500000000002,216.05025,266.00699999999995
10700.0,202.0495,173.767,240.763
10800.0,249.08,211.226,262.461
10900.0,186.029,176.406,198.673
11000.0,189.203,177.083,212.682
11200.0,205.101,196.389,241.599
11300.0,193.744,177.666,205.273
11400.0,177.668,173.406,188.083
11500.0,244.49,234.913,254.852
11600.0,243.401,240.436,248.727
11700.0,0,0,0
11800.0,229.177,200.79250000000002,252.18200000000002
11900.0,250.933,248.878,255.455
12000.0,266.15175,259.014,273.2895
12100.0,266.8725,264.257,269.488
12200.0,216.737,210.417,230.237
12300.0,190.13225,170.60950000000003,209.655
12400.0,210.42624999999998,204.9905,217.48174999999998
12500.0,0,0,0
12800.0,247.254,236.905,249.302
13100.0,238.251,237.872,238.63
13600.0,328.503,315.31,354.48
13700.0,0,0,0
15500.0,318.313,314.91,326.561
15600.0,0,0,0
15900.0,0,0,0
16000.0,321.88800000000003,309.952,328.53
16100.0,307.464,210.061,314.545
16200.0,303.851,301.446,305.617
16300.0,307.08,296.837,317.14
16400.0,328.14549999999997,322.009,344.91499999999996
16500.0,0,0,0
16600.0,0,0,0
18200.0,280.1195,277.863,285.506
18300.0,278.195,277.612,305.02599999999995
18500.0,288.76,279.69,293.073
