country_or_state,median_rtt
deu,10.946
usa,112.115
dnk,28.0215
bel,41.362
sgp,162.13049999999998
ind,154.913
nld,22.61
gbr,30.522
jpn,258.5395
aus,305.1575
chl,216.336
fra,8.683
swe,29.313
rus,62.047
esp,156.341
kor,289.299
chn,185.787
hkg,201.812
cze,19.051
nor,40.2255
bra,226.338
per,199.833
bol,204.831
ita,23.116500000000002
tur,52.0
arm,62.617
che,17.788
hun,19.839
zaf,179.76
svk,22.718
ltu,42.071
mus,182.77
zmb,190.539
idn,186.7285
tha,192.642
arg,242.23149999999998
bgr,37.565
irq,79.217
mex,152.576
col,167.809
can,110.39500000000001
pak,145.84750000000003
phl,212.643
nzl,280.89
mar,57.572
ury,174.447
twn,289.31550000000004
prt,54.6075
lka,147.478
ken,163.329
pan,167.272
pol,29.269
fin,40.81
pry,173.368
vnm,234.7565
egy,62.434
tun,42.949
aze,89.313
ukr,43.284
rou,38.86
dom,143.32
kaz,99.5625
grd,234.18849999999998
aut,23.236
irl,35.952
grc,47.907
ecu,182.05849999999998
isr,67.93299999999999
srb,33.82
are,129.868
bwa,191.891
nam,210.235
svn,23.57
hrv,25.088
uga,244.96
sgs,170.60950000000003
mwi,214.78
hnd,147.136
gtm,168.709
dza,66.033
bgd,194.80700000000002
jor,64.399
kwt,111.79499999999999
ven,149.704
ago,152.565
yem,146.2125
blr,39.057500000000005
irn,94.12
slv,152.79
qat,115.4845
lva,44.012
npl,163.961
lby,46.512
mys,174.434
tto,164.853
pse,86.527
brb,167.999
pri,143.838
rwa,185.872
civ,121.661
ncl,330.276
moz,205.8895
sau,84.634
mkd,50.2285
alb,42.1095
lux,15.478
est,42.5985
cri,160.578
nic,156.385
cyp,64.412
tza,191.048
kgz,112.814
hti,144.808
dji,172.985
mdg,225.397
isl,55.243
geo,65.435
som,92.438
afg,133.991
bih,29.2145
bfa,131.018
omn,137.5685
mda,40.855
mac,214.6865
khm,227.7135
lca,178.429
mng,114.526
nga,136.793
bhr,99.755
cuw,151.819
cmr,191.841
reu,237.299
btn,260.48
sdn,107.251
gha,124.046
syr,69.87
cym,218.652
gab,124.41900000000001
gum,264.938
uzb,94.137
tjk,117.687
lie,18.936999999999998
bhs,176.313
guy,162.872
jam,186.7885
cub,201.893
sen,79.643
maf,149.975
mmr,234.861
gmb,79.582
ca,156.3225
mo,123.178
co,24.073999999999998
ny,97.952
va,99.06549999999999
wy,162.461
fl,122.3295
tx,128.324
nj,102.097
ma,90.5
il,111.984
wa,159.0225
ga,111.62700000000001
pa,104.858
nc,110.348
dc,96.46549999999999
oh,117.433
ks,134.06099999999998
ct,102.841
tn,122.555
de,101.224
md,101.042
ia,122.967
mi,122.565
in,117.963
mn,121.163
ut,157.107
sc,115.598
la,123.544
wi,120.451
ar,136.562
ms,140.26999999999998
ky,119.724
nm,143.326
nd,143.43
nv,154.912
me,121.331
al,120.9805
sd,134.0775
az,155.643
or,163.124
hi,213.997
ok,131.064
ne,124.60650000000001
wv,112.911
ak,156.71300000000002
vt,106.495
mt,159.911
nh,111.3715
id,178.0975
ri,101.6825
