binned_distance,binned_rtt,count
50.0,4.5,75
50.0,7.5,23
50.0,10.5,20
50.0,13.5,17
50.0,16.5,15
50.0,19.5,37
50.0,22.5,16
50.0,25.5,3
50.0,28.5,1
50.0,34.5,1
50.0,37.5,2
50.0,46.5,1
50.0,58.5,1
50.0,2014.5,1
150.0,4.5,4
150.0,7.5,18
150.0,10.5,23
150.0,13.5,57
150.0,16.5,57
150.0,19.5,41
150.0,22.5,16
150.0,25.5,4
150.0,28.5,2
150.0,31.5,6
150.0,34.5,1
150.0,37.5,4
150.0,40.5,1
150.0,43.5,1
150.0,55.5,2
150.0,61.5,1
150.0,130.5,1
150.0,181.5,1
250.0,10.5,23
250.0,13.5,21
250.0,16.5,37
250.0,19.5,45
250.0,22.5,31
250.0,25.5,15
250.0,28.5,10
250.0,31.5,2
250.0,34.5,7
250.0,37.5,1
250.0,40.5,6
250.0,43.5,2
250.0,49.5,2
250.0,52.5,3
250.0,55.5,1
250.0,94.5,1
250.0,97.5,1
250.0,100.5,1
250.0,112.5,1
250.0,154.5,1
250.0,169.5,1
250.0,1051.5,1
250.0,1219.5,1
250.0,1354.5,1
250.0,2023.5,1
250.0,2140.5,1
350.0,7.5,4
350.0,10.5,192
350.0,13.5,96
350.0,16.5,104
350.0,19.5,113
350.0,22.5,102
350.0,25.5,70
350.0,28.5,60
350.0,31.5,43
350.0,34.5,44
350.0,37.5,27
350.0,40.5,21
350.0,43.5,12
350.0,46.5,11
350.0,49.5,6
350.0,52.5,13
350.0,55.5,8
350.0,58.5,5
350.0,61.5,3
350.0,64.5,2
350.0,67.5,4
350.0,70.5,2
350.0,73.5,2
350.0,76.5,1
350.0,79.5,1
350.0,82.5,1
350.0,85.5,1
350.0,88.5,4
350.0,91.5,4
350.0,94.5,5
350.0,97.5,5
350.0,100.5,1
350.0,103.5,1
350.0,106.5,1
350.0,109.5,2
350.0,112.5,1
350.0,115.5,1
350.0,118.5,1
350.0,121.5,2
350.0,124.5,3
350.0,127.5,3
350.0,136.5,1
350.0,148.5,1
350.0,151.5,5
350.0,154.5,4
350.0,160.5,3
350.0,163.5,3
350.0,166.5,2
350.0,169.5,4
350.0,172.5,2
350.0,175.5,1
350.0,178.5,1
350.0,181.5,2
350.0,184.5,1
350.0,187.5,1
350.0,190.5,2
350.0,193.5,1
350.0,196.5,1
350.0,199.5,2
350.0,250.5,1
350.0,259.5,1
350.0,262.5,1
350.0,481.5,1
350.0,502.5,1
350.0,799.5,1
350.0,823.5,1
350.0,919.5,1
350.0,994.5,1
350.0,1393.5,1
350.0,1426.5,1
350.0,1438.5,1
450.0,4.5,8
450.0,7.5,2
450.0,10.5,34
450.0,13.5,47
450.0,16.5,75
450.0,19.5,51
450.0,22.5,52
450.0,25.5,29
450.0,28.5,15
450.0,31.5,11
450.0,34.5,14
450.0,37.5,6
450.0,40.5,3
450.0,43.5,4
450.0,46.5,2
450.0,49.5,2
450.0,55.5,2
450.0,58.5,1
450.0,67.5,2
450.0,70.5,1
450.0,85.5,1
450.0,91.5,1
450.0,121.5,1
450.0,130.5,1
450.0,133.5,1
450.0,166.5,1
450.0,172.5,1
450.0,175.5,1
450.0,220.5,1
450.0,250.5,1
450.0,853.5,1
550.0,10.5,10
550.0,13.5,15
550.0,16.5,19
550.0,19.5,60
550.0,22.5,41
550.0,25.5,32
550.0,28.5,30
550.0,31.5,27
550.0,34.5,31
550.0,37.5,11
550.0,40.5,12
550.0,43.5,2
550.0,46.5,3
550.0,52.5,1
550.0,58.5,1
550.0,64.5,1
550.0,67.5,1
550.0,70.5,2
550.0,76.5,1
550.0,79.5,1
550.0,91.5,1
550.0,103.5,1
550.0,109.5,1
550.0,112.5,2
550.0,133.5,1
550.0,169.5,1
550.0,661.5,1
550.0,1384.5,1
550.0,2041.5,1
650.0,4.5,1
650.0,7.5,2
650.0,10.5,7
650.0,13.5,4
650.0,16.5,51
650.0,19.5,262
650.0,22.5,121
650.0,25.5,64
650.0,28.5,86
650.0,31.5,66
650.0,34.5,42
650.0,37.5,24
650.0,40.5,14
650.0,43.5,9
650.0,46.5,6
650.0,49.5,5
650.0,52.5,5
650.0,55.5,9
650.0,58.5,4
650.0,61.5,2
650.0,64.5,3
650.0,70.5,2
650.0,73.5,1
650.0,79.5,1
650.0,82.5,3
650.0,85.5,2
650.0,88.5,3
650.0,91.5,1
650.0,94.5,2
650.0,97.5,5
650.0,100.5,2
650.0,103.5,2
650.0,106.5,4
650.0,109.5,5
650.0,112.5,3
650.0,115.5,3
650.0,118.5,4
650.0,121.5,4
650.0,124.5,3
650.0,130.5,2
650.0,133.5,2
650.0,136.5,1
650.0,139.5,1
650.0,142.5,1
650.0,145.5,2
650.0,148.5,1
650.0,151.5,4
650.0,154.5,3
650.0,157.5,3
650.0,160.5,2
650.0,166.5,3
650.0,169.5,2
650.0,172.5,3
650.0,175.5,3
650.0,178.5,3
650.0,181.5,1
650.0,184.5,2
650.0,187.5,1
650.0,193.5,3
650.0,199.5,1
650.0,202.5,1
650.0,205.5,2
650.0,208.5,1
650.0,214.5,2
650.0,217.5,1
650.0,220.5,1
650.0,226.5,1
650.0,229.5,2
650.0,232.5,1
650.0,241.5,1
650.0,244.5,1
650.0,247.5,1
650.0,250.5,1
650.0,253.5,2
650.0,256.5,2
650.0,262.5,1
650.0,277.5,2
650.0,289.5,1
650.0,292.5,1
650.0,298.5,1
650.0,361.5,1
650.0,367.5,1
650.0,370.5,1
650.0,382.5,1
650.0,919.5,1
650.0,1258.5,1
650.0,1399.5,1
650.0,2038.5,1
750.0,16.5,5
750.0,19.5,13
750.0,22.5,11
750.0,25.5,15
750.0,28.5,22
750.0,31.5,26
750.0,34.5,18
750.0,37.5,11
750.0,40.5,14
750.0,43.5,3
750.0,46.5,3
750.0,49.5,9
750.0,52.5,8
750.0,55.5,4
750.0,58.5,6
750.0,61.5,4
750.0,64.5,1
750.0,67.5,3
750.0,76.5,1
