ip_path_len,perc_gte
0,1.0
1,0.9999002045806098
2,0.998802454967317
3,0.9981038870315853
4,0.874656953245846
5,0.8097899306421835
6,0.7685245247243151
7,0.700214560151689
8,0.6287111421585749
9,0.5296641884137518
10,0.41914076143905
11,0.3361109725063619
12,0.277830447582456
13,0.2208472631106232
14,0.15952297789531455
15,0.10747966668329922
16,0.07439748515543132
17,0.04984781198542987
18,0.030786886881892128
19,0.02025847013622073
20,0.013572177037074029
21,0.009231076293598095
22,0.006686293099146701
23,0.004490793872561238
24,0.0025946809041464958
25,0.0016965221296342259
26,0.0010977496132927866
27,0.0006985679357317531
28,0.0003991816775610335
29,0.00014969312908541532
30,9.979541939020287e-05
30,0
