hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.936,0.765,0.992
2,5.69,5.118,9.48
3,5.438,5.071,10.382
4,7.9285,6.538,11.707
5,11.699,11.169,19.558
6,20.208,18.502,63.689
7,57.114,21.443,98.082
8,96.957,31.455,158.053
9,110.843,45.86,167.263
10,126.737,96.027,184.0695
11,152.716,103.304,224.047
12,156.336,111.129,244.662
13,161.88049999999998,115.3545,252.543
14,166.158,118.482,259.233
15,166.03500000000003,123.001,262.573
16,175.4735,130.046,266.698
17,184.2,135.929,275.027
18,173.803,135.253,279.4455
19,190.0215,144.7665,287.7815
20,212.207,152.577,297.666
21,246.6905,164.9145,321.1
22,276.412,169.912,322.115
23,303.716,177.202,325.444
24,312.439,190.714,327.266
25,320.045,189.792,325.973
26,321.89,284.4,325.743
27,320.114,162.403,326.561
28,162.577,161.848,311.224
29,176.175,175.27,252.458
30,172.939,167.719,178.159
