rtt,perc_gte
4.659,1.0
4.841,0.9995933306222041
4.988,0.9991866612444082
5.112,0.9987799918666125
5.201,0.9983733224888166
5.287,0.9979666531110207
5.313,0.9975599837332249
5.358,0.9971533143554291
5.566,0.9967466449776332
5.744,0.9963399755998373
5.767,0.9959333062220415
5.783,0.9955266368442456
5.81,0.9951199674664498
5.839,0.9947132980886539
5.84,0.9943066287108581
5.967,0.9938999593330622
6.037,0.9934932899552664
6.141,0.9930866205774705
6.419,0.9926799511996747
7.931,0.9922732818218788
8.846,0.9918666124440829
9.868,0.9914599430662872
10.073,0.9910532736884913
10.135,0.9906466043106954
10.469,0.9902399349328995
10.681,0.9898332655551036
10.76,0.9894265961773079
11.046,0.989019926799512
11.197,0.9886132574217161
11.261,0.9882065880439203
11.626,0.9877999186661245
11.864,0.9873932492883286
11.875,0.9869865799105327
11.882,0.9865799105327369
11.98,0.986173241154941
11.986,0.9857665717771452
11.994,0.9853599023993493
12.058,0.9849532330215535
12.191,0.9845465636437576
12.501,0.9841398942659618
12.555,0.983733224888166
13.153,0.9833265555103701
13.447,0.9829198861325742
14.124,0.9825132167547783
14.297,0.9821065473769826
14.341,0.9816998779991867
14.406,0.9812932086213908
14.694,0.9808865392435949
14.723,0.9804798698657992
14.803,0.9800732004880033
15.041,0.9796665311102074
15.069,0.9792598617324115
15.209,0.9788531923546157
15.233,0.9784465229768199
15.282,0.978039853599024
15.611,0.9776331842212281
15.633,0.9772265148434323
15.681,0.9768198454656365
15.808,0.9764131760878406
15.818,0.9760065067100447
16.058,0.9755998373322489
16.357,0.975193167954453
16.433,0.9747864985766572
16.801,0.9743798291988613
16.941,0.9739731598210655
17.158,0.9735664904432696
17.262,0.9731598210654737
17.482,0.972753151687678
17.601,0.9723464823098821
17.672,0.9719398129320862
17.677,0.9715331435542903
17.851,0.9711264741764946
17.94,0.9707198047986987
17.986,0.9703131354209028
18.002,0.9699064660431069
18.067,0.969499796665311
18.159,0.9690931272875153
18.161,0.9686864579097194
18.239,0.9682797885319235
18.295,0.9678731191541277
18.372,0.9674664497763319
18.403,0.967059780398536
18.415,0.9666531110207401
18.55,0.9662464416429443
18.556,0.9658397722651484
18.599,0.9654331028873526
18.746,0.9650264335095567
18.775,0.9646197641317609
18.805,0.964213094753965
18.883,0.9638064253761691
18.96,0.9633997559983734
19.105,0.9629930866205775
19.173,0.9625864172427816
19.222,0.9621797478649857
19.247,0.96177307848719
19.372,0.9613664091093941
19.415,0.9609597397315982
19.42,0.9605530703538023
19.433,0.9601464009760066
19.466,0.9597397315982107
19.502,0.9593330622204148
19.557,0.9589263928426189
19.608,0.9585197234648231
19.627,0.9581130540870273
19.641,0.9577063847092314
19.661,0.9572997153314355
19.725,0.9568930459536397
19.736,0.9564863765758438
19.75,0.956079707198048
19.786,0.9556730378202521
19.852,0.9552663684424563
19.899,0.9548596990646604
19.904,0.9544530296868646
20.01,0.9540463603090688
20.045,0.9536396909312729
20.047,0.953233021553477
20.087,0.9528263521756811
20.193,0.9524196827978854
20.223,0.9520130134200895
20.231,0.9516063440422936
20.447,0.9511996746644977
20.468,0.950793005286702
20.469,0.9503863359089061
20.482,0.9499796665311102
20.505,0.9495729971533143
20.581,0.9491663277755185
20.645,0.9487596583977227
20.811,0.9483529890199268
20.84,0.9479463196421309
20.87,0.9475396502643351
20.937,0.9471329808865392
20.94,0.9467263115087434
21.163,0.9463196421309475
21.247,0.9459129727531517
21.338,0.9455063033753558
21.389,0.94509963399756
21.738,0.9446929646197642
21.761,0.9442862952419683
21.842,0.9438796258641724
21.844,0.9434729564863765
21.873,0.9430662871085808
21.956,0.9426596177307849
21.968,0.942252948352989
21.99,0.9418462789751931
22.068,0.9414396095973974
22.148,0.9410329402196015
22.334,0.9406262708418056
22.41,0.9402196014640097
22.45,0.9398129320862139
22.574,0.9394062627084181
22.633,0.9389995933306222
22.695,0.9385929239528263
22.805,0.9381862545750305
22.915,0.9377795851972347
22.921,0.9373729158194388
22.966,0.936966246441643
23.078,0.9365595770638471
23.236,0.9361529076860512
23.238,0.9357462383082554
23.241,0.9353395689304596
23.268,0.9349328995526637
23.412,0.9345262301748678
23.569,0.934119560797072
23.574,0.9337128914192762
23.669,0.9333062220414803
23.704,0.9328995526636844
23.785,0.9324928832858885
23.837,0.9320862139080928
23.924,0.9316795445302969
24.027,0.931272875152501
24.028,0.9308662057747051
24.055,0.9304595363969093
24.133,0.9300528670191135
24.198,0.9296461976413176
24.292,0.9292395282635217
24.686,0.9288328588857259
24.811,0.9284261895079301
24.817,0.9280195201301342
25.015,0.9276128507523383
25.124,0.9272061813745425
25.126,0.9267995119967467
25.179,0.9263928426189508
25.211,0.925986173241155
25.272,0.9255795038633591
25.303,0.9251728344855632
25.357,0.9247661651077674
25.406,0.9243594957299716
25.456,0.9239528263521757
25.562,0.9235461569743798
25.57,0.9231394875965839
25.586,0.9227328182187882
25.602,0.9223261488409923
25.604,0.9219194794631964
25.721,0.9215128100854005
25.769,0.9211061407076047
25.816,0.9206994713298089
25.951,0.920292801952013
25.952,0.9198861325742171
26.029,0.9194794631964213
26.075,0.9190727938186255
26.094,0.9186661244408296
26.125,0.9182594550630337
26.126,0.9178527856852379
26.143,0.9174461163074421
26.164,0.9170394469296462
26.395,0.9166327775518504
26.426,0.9162261081740545
26.526,0.9158194387962586
26.832,0.9154127694184628
26.93,0.915006100040667
26.95,0.9145994306628711
26.971,0.9141927612850752
27.015,0.9137860919072793
27.066,0.9133794225294836
27.097,0.9129727531516877
27.122,0.9125660837738918
27.246,0.9121594143960959
27.306,0.9117527450183002
27.368,0.9113460756405043
27.387,0.9109394062627084
27.553,0.9105327368849125
27.695,0.9101260675071168
27.736,0.9097193981293209
27.741,0.909312728751525
27.877,0.9089060593737291
27.885,0.9084993899959333
27.893,0.9080927206181375
27.911,0.9076860512403416
27.943,0.9072793818625458
27.951,0.9068727124847499
27.963,0.906466043106954
28.005,0.9060593737291582
28.086,0.9056527043513624
28.109,0.9052460349735665
28.127,0.9048393655957706
28.276,0.9044326962179747
28.334,0.904026026840179
28.409,0.9036193574623831
28.542,0.9032126880845872
28.648,0.9028060187067913
28.704,0.9023993493289956
28.774,0.9019926799511997
28.783,0.9015860105734038
28.795,0.9011793411956079
28.873,0.9007726718178122
28.882,0.9003660024400163
28.941,0.8999593330622204
28.955,0.8995526636844245
28.98,0.8991459943066287
29.196,0.8987393249288329
29.242,0.898332655551037
29.252,0.8979259861732412
29.308,0.8975193167954453
29.335,0.8971126474176494
29.346,0.8967059780398536
29.349,0.8958926392842619
29.357,0.895485969906466
29.513,0.8950793005286701
29.544,0.8946726311508744
29.557,0.8942659617730785
29.658,0.8938592923952826
29.659,0.8934526230174867
29.663,0.893045953639691
29.698,0.8926392842618951
29.725,0.8922326148840992
29.775,0.8918259455063033
29.865,0.8914192761285076
29.873,0.8910126067507117
29.927,0.8906059373729158
29.959,0.89019926799512
30.042,0.8897925986173241
30.138,0.8893859292395283
30.171,0.8889792598617324
30.198,0.8885725904839366
30.237,0.8881659211061407
30.303,0.8877592517283448
30.531,0.887352582350549
30.535,0.8869459129727532
30.62,0.8865392435949573
30.629,0.8861325742171614
30.662,0.8857259048393656
30.664,0.8853192354615698
30.698,0.8849125660837739
