binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,305.7825,208.228,326.264
100.0,10.965250000000001,5.218,22.836
200.0,4.2707500000000005,3.1950000000000003,5.346500000000001
300.0,11.503,11.076,17.1895
400.0,8.455,6.529,13.621
500.0,13.1585,11.979500000000002,15.5195
800.0,16.648,3.193,17.118
900.0,3008.614,2995.5950000000003,3021.633
1000.0,0,0,0
1100.0,0,0,0
1200.0,0,0,0
1800.0,0,0,0
2100.0,63.151,29.6385,64.393
2200.0,31.97125,27.6075,39.92475
2300.0,39.5965,33.575500000000005,50.349
2400.0,49.03,46.274,53.988
2500.0,39.567,33.1005,77.211
2600.0,37.902,27.886,40.956
2700.0,0,0,0
2800.0,40.54125,39.992,47.394
2900.0,0,0,0
3000.0,0,0,0
3100.0,38.26075,36.85275,39.605000000000004
3200.0,48.041,43.744,52.133
3300.0,46.309,39.595,59.599
4100.0,179.00425,123.4425,234.566
5300.0,49.53175,30.261,74.47399999999999
5400.0,69.29249999999999,30.947,78.532
6400.0,255.0025,250.365,264.54200000000003
6600.0,179.339,172.53275,194.82549999999998
6700.0,188.845,164.617,199.931
6800.0,141.0935,130.943,151.244
6900.0,0,0,0
7000.0,176.3365,147.66275000000002,181.477
7100.0,188.999,185.208,208.958
7200.0,176.8475,175.729,184.916
7300.0,148.5625,143.422,183.256
7400.0,0,0,0
7500.0,152.489,134.747,175.571
7600.0,143.3945,134.925,171.29399999999998
7700.0,137.3595,135.247,169.2935
7800.0,170.6585,153.34550000000002,176.21699999999998
7900.0,150.75900000000001,140.53,160.988
8000.0,217.17925,164.5265,229.06675
8100.0,174.471,156.4125,201.653
8200.0,225.19650000000001,166.989,283.404
8400.0,127.69800000000001,122.6265,195.00400000000002
8500.0,125.7785,121.612,129.945
8600.0,171.946,158.2765,194.793
8700.0,132.64275,129.095,159.9205
8800.0,203.744,174.874,214.912
8900.0,206.181,177.226,234.476
9000.0,203.306,179.2535,252.542
9100.0,167.701,157.219,222.49
9200.0,306.371,242.205,338.731
9300.0,302.569,242.789,328.275
9400.0,290.778,272.801,312.66499999999996
9500.0,258.71,237.178,301.347
9600.0,237.241,232.57,242.604
9700.0,197.4805,180.842,275.306
9800.0,308.253,290.30600000000004,357.608
9900.0,320.251,305.564,331.75
10000.0,321.864,310.301,336.714
10100.0,318.419,301.468,331.965
10200.0,322.852,307.35,339.446
10300.0,322.338,307.6555,339.651
10400.0,306.157,272.224,329.918
10500.0,171.277,142.173,243.627
10600.0,163.418,147.552,190.899
10700.0,221.9175,187.181,301.379
10800.0,226.437,189.3025,305.0615
10900.0,181.6615,160.73,229.912
11000.0,200.32350000000002,192.23075,216.24625
11100.0,178.753,148.9855,278.914
11200.0,199.65,175.843,293.202
11300.0,167.997,145.739,210.088
11400.0,177.2595,158.6325,212.813
11500.0,211.52325000000002,172.72,307.678
11600.0,188.44850000000002,163.386,276.962
11700.0,248.2005,186.6465,333.0855
11800.0,186.91649999999998,164.064,261.587
11900.0,189.019,170.5675,202.223
12000.0,204.4245,175.43425,307.04449999999997
12100.0,197.695,184.146,217.5
12200.0,269.68775,195.345,354.519
12300.0,202.2105,178.615,303.86
12400.0,202.919,187.271,322.325
12500.0,186.521,170.369,219.456
12600.0,201.39,187.847,267.707
12700.0,193.7545,182.3,213.411
12800.0,192.138,177.72,230.041
12900.0,201.813,182.7025,218.34199999999998
13000.0,201.348,189.849,224.328
13100.0,198.21625,182.49349999999998,213.716
13200.0,188.739,175.67950000000002,213.619
13300.0,201.8965,189.266,293.817
13400.0,199.62225,189.059,217.507
13500.0,197.065,188.286,219.581
13600.0,202.2045,193.725,215.535
13700.0,196.136,188.384,215.98450000000003
13800.0,201.056,188.8415,223.864
13900.0,211.278,189.49,268.475
14000.0,230.244,207.3675,340.7115
14100.0,202.164,195.05975,213.635
14200.0,197.7225,189.303,216.022
14300.0,206.78,194.3645,266.373
14400.0,199.571,191.771,215.581
14500.0,203.285,194.765,215.259
14600.0,405.04449999999997,269.12149999999997,441.91925000000003
14700.0,270.038,224.309,303.982
14800.0,302.158,285.467,317.898
14900.0,220.7335,217.556,322.25250000000005
15000.0,341.71000000000004,312.993,364.426
15100.0,287.03625,218.041,322.685
15200.0,291.5585,211.722,325.594
15300.0,344.07375,329.644,350.751
15400.0,310.61325,287.383,321.131
15500.0,346.6225,328.6795,351.8065
15600.0,290.5455,285.625,298.725
15700.0,326.86825,301.348,335.482
15800.0,326.57050000000004,310.662,330.582
15900.0,323.573,300.946,333.716
16000.0,324.6445,302.709,333.645
16100.0,318.0605,305.47,333.088
16200.0,304.324,292.163,323.2455
16300.0,318.39549999999997,298.422,328.62300000000005
16400.0,309.938,292.23,320.328
16500.0,350.973,308.85025,371.3115
16600.0,309.1965,290.77925,319.634
16700.0,304.35325,292.439,313.7685
16800.0,293.376,287.807,308.583
16900.0,303.012,293.624,308.327
17000.0,272.7355,257.3565,293.345
