ip_path_len,perc_gte
3,1.0
4,0.9733208319127173
5,0.3332765086941698
6,0.32211046709853397
7,0.3197238322536652
8,0.3157176951926355
9,0.3093249232867371
10,0.3000340947834981
11,0.27684964200477324
12,0.25494374360722805
13,0.22502557108762355
14,0.19877258779406748
15,0.1725196045005114
16,0.14839754517558812
17,0.10373337879304467
18,0.07969655642686668
19,0.042959427207637235
20,0.024718718036140452
21,0.018752130923968657
22,0.010313672008182784
23,0.0055404023184453255
24,0.003068530514831247
25,0.001108080463689043
26,0.00025571087623588173
29,8.523695874529391e-05
29,0
