hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.195,0.183,0.215
2,3.175,2.113,4.38
3,3.748,2.553,5.203
4,3.892,2.536,7.164
5,126.074,124.76,127.653
6,123.497,117.71,127.715
7,122.501,117.717,170.308
8,128.1485,119.043,187.295
9,122.0385,117.528,186.79250000000002
10,158.625,118.61,225.511
11,228.642,185.779,265.19
12,232.8655,191.518,271.567
13,243.8275,200.628,275.305
14,247.043,204.634,275.614
15,254.032,212.562,276.182
16,262.818,221.145,285.065
17,263.198,217.725,282.744
18,264.0675,216.394,289.828
19,263.445,217.404,287.283
20,263.97900000000004,218.287,285.217
21,274.9785,222.169,303.97
22,275.793,223.623,306.413
23,272.53049999999996,225.25,305.683
24,272.46349999999995,249.2615,291.12649999999996
25,274.014,266.315,303.051
26,284.0825,270.6595,338.4125
27,289.0385,271.95950000000005,341.7395
28,273.395,226.743,287.271
29,285.541,230.878,288.111
30,313.1665,297.155,329.178
31,329.36,329.36,329.36
