ip_path_len,perc_gte
2,1.0
3,0.6558876105789064
4,0.49880826878122564
5,0.4804281065224366
6,0.3856625567218225
7,0.3592496676903332
8,0.3392767108218362
9,0.29967456570564244
10,0.25148966402346795
11,0.2122312875280744
12,0.17854196268964573
13,0.14850804418572672
14,0.11795847275060733
15,0.096117706375762
16,0.0650639409634689
17,0.045595178072145526
18,0.030870422147866394
19,0.02090113214465783
20,0.01291424118806439
21,0.0061076224962185455
22,0.0038502085529632524
23,0.0022344960352018717
24,0.0012490259889077482
25,0.0007448320117339202
26,0.00041252234496036433
27,0.00025209698858685847
28,0.00011458954026677404
29,6.875372416004222e-05
35,1.14589540266552e-05
35,0
