binned_distance,binned_rtt,count
50.0,1.5,9
50.0,4.5,40
50.0,7.5,13
50.0,10.5,3
50.0,13.5,4
50.0,16.5,5
50.0,19.5,4
50.0,25.5,4
50.0,28.5,3
50.0,115.5,1
50.0,127.5,1
50.0,2032.5,1
150.0,1.5,1
150.0,4.5,3
150.0,13.5,2
250.0,13.5,1
350.0,7.5,1
350.0,10.5,1
350.0,13.5,1
350.0,16.5,2
450.0,10.5,3
450.0,13.5,1
450.0,25.5,1
550.0,4.5,1
750.0,4.5,2
750.0,13.5,1
750.0,16.5,2
1850.0,46.5,1
2150.0,1.5,2
2150.0,4.5,20
2150.0,13.5,1
2150.0,16.5,1
2150.0,25.5,138
2150.0,28.5,159
2150.0,31.5,105
2150.0,34.5,39
2150.0,37.5,62
2150.0,40.5,47
2150.0,43.5,11
2150.0,46.5,9
2150.0,49.5,17
2150.0,52.5,3
2150.0,55.5,3
2150.0,61.5,2
2150.0,64.5,5
2150.0,73.5,12
2150.0,76.5,3
2150.0,85.5,2
2150.0,94.5,2
2150.0,115.5,2
2150.0,118.5,10
2150.0,121.5,3
2150.0,124.5,2
2150.0,127.5,3
2150.0,136.5,2
2150.0,139.5,1
2150.0,142.5,4
2150.0,145.5,1
2150.0,148.5,2
2150.0,151.5,5
2150.0,154.5,7
2150.0,157.5,3
2150.0,160.5,1
2150.0,163.5,2
2150.0,169.5,2
2150.0,181.5,1
2150.0,193.5,1
2150.0,208.5,1
2150.0,232.5,2
2150.0,238.5,1
2150.0,262.5,1
2150.0,277.5,2
2150.0,280.5,1
2150.0,289.5,1
2150.0,1522.5,1
2150.0,1555.5,1
2150.0,1564.5,1
2150.0,3046.5,1
2150.0,3088.5,1
2250.0,25.5,5
2250.0,28.5,3
2250.0,34.5,1
2250.0,37.5,8
2250.0,40.5,7
2250.0,43.5,6
2250.0,46.5,3
2250.0,49.5,5
2250.0,52.5,2
2250.0,55.5,1
2250.0,58.5,1
2250.0,70.5,1
2250.0,73.5,8
2250.0,76.5,1
