rtt,perc_gte
1.17,1.0
1.395,0.9999147630412547
1.418,0.9998295260825094
1.655,0.9997442891237641
1.679,0.9996590521650187
1.809,0.9995738152062734
1.84,0.9994885782475281
1.858,0.9994033412887828
1.878,0.9993181043300375
1.961,0.9992328673712922
2.223,0.9991476304125468
2.258,0.9990623934538015
2.289,0.9989771564950563
2.399,0.998891919536311
2.415,0.9988066825775657
2.448,0.9987214456188204
2.572,0.998636208660075
2.597,0.9985509717013297
2.624,0.9984657347425844
2.659,0.9983804977838391
2.731,0.9982952608250938
2.885,0.9982100238663485
3.255,0.9981247869076031
3.284,0.9980395499488578
3.744,0.9979543129901125
3.843,0.9978690760313672
4.012,0.9977838390726219
4.094,0.9976986021138766
4.149,0.9976133651551312
4.382,0.9975281281963859
4.476,0.9974428912376406
5.138,0.9973576542788953
5.148,0.99727241732015
5.929,0.9971871803614047
6.817,0.9971019434026593
6.825,0.997016706443914
7.058,0.9969314694851688
8.448,0.9968462325264235
8.642,0.9967609955676782
13.198,0.9966757586089329
15.689,0.9965905216501875
24.501,0.9965052846914422
24.503,0.9964200477326969
24.601,0.9962495738152063
24.707,0.996164336856461
24.709,0.9960790998977157
24.79,0.9959938629389703
24.906,0.995908625980225
24.961,0.9958233890214797
25.156,0.9957381520627344
25.313,0.9956529151039891
25.448,0.9955676781452438
25.562,0.9954824411864984
25.658,0.9953972042277531
25.883,0.9953119672690078
25.943,0.9952267303102625
26.056,0.9951414933515172
26.177,0.995056256392772
26.371,0.9949710194340265
26.515,0.9948857824752813
26.517,0.994800545516536
26.562,0.9947153085577907
26.587,0.9946300715990454
26.638,0.9945448346403001
26.655,0.9944595976815547
26.777,0.9943743607228094
26.814,0.9942891237640641
27.072,0.9942038868053188
27.162,0.9941186498465735
27.246,0.9940334128878282
27.358,0.9939481759290828
27.382,0.9938629389703375
27.426,0.9937777020115922
27.489,0.9936924650528469
27.535,0.9936072280941016
27.603,0.9935219911353563
27.637,0.9934367541766109
27.751,0.9933515172178656
27.824,0.9932662802591203
27.844,0.993181043300375
27.854,0.9930105693828845
28.101,0.9929253324241392
28.147,0.9928400954653938
28.152,0.9927548585066485
