rtt,perc_gte
1.009,1.0
1.066,0.999943474082867
1.07,0.999886948165734
1.076,0.999773896331468
1.092,0.999717370414335
1.097,0.9996608444972019
1.103,0.9996043185800689
1.106,0.9995477926629359
1.107,0.9994912667458029
1.124,0.9994347408286699
1.126,0.9993782149115369
1.127,0.999321688994404
1.156,0.999265163077271
1.159,0.999208637160138
1.173,0.999152111243005
1.203,0.999095585325872
1.237,0.9990390594087389
1.242,0.9989825334916059
1.28,0.9989260075744729
1.287,0.9988694816573399
1.318,0.9988129557402069
1.33,0.9987564298230739
1.346,0.9986999039059409
1.403,0.9986433779888079
1.436,0.9985868520716749
1.597,0.9985303261545418
1.605,0.9984738002374088
1.68,0.9984172743202758
1.707,0.9983607484031428
1.731,0.9983042224860098
1.787,0.9982476965688768
1.834,0.9981911706517438
10.026,0.9981346447346108
15.879,0.9980781188174778
16.906,0.9980215929003448
17.613,0.9979650669832119
17.647,0.9979085410660788
20.694,0.9978520151489458
20.927,0.9977954892318128
20.978,0.9977389633146798
20.982,0.9976824373975468
21.071,0.9976259114804138
21.084,0.9975693855632808
21.244,0.9975128596461478
21.301,0.9974563337290148
21.395,0.9973998078118818
21.477,0.9972867559776157
21.657,0.9972302300604827
21.78,0.9971737041433497
21.869,0.9971171782262167
21.875,0.9970606523090837
21.917,0.9970041263919507
22.017,0.9969476004748177
22.068,0.9968910745576847
22.109,0.9968345486405517
23.864,0.9967780227234186
25.018,0.9967214968062856
27.357,0.9966649708891526
28.373,0.9966084449720197
29.24,0.9965519190548867
29.328,0.9964953931377537
34.093,0.9964388672206207
49.416,0.9963823413034877
70.654,0.9963258153863547
71.219,0.9962692894692217
71.729,0.9962127635520887
71.996,0.9961562376349556
72.166,0.9960997117178226
72.244,0.9960431858006896
72.356,0.9959866598835566
72.571,0.9959301339664236
72.619,0.9958736080492906
73.199,0.9958170821321576
74.028,0.9957605562150246
74.28,0.9957040302978916
74.588,0.9956475043807586
75.021,0.9955909784636255
75.04,0.9955344525464925
75.106,0.9954779266293595
75.179,0.9954214007122265
75.21,0.9953648747950935
75.331,0.9953083488779605
75.36,0.9952518229608276
75.733,0.9951952970436946
75.768,0.9951387711265616
75.994,0.9950822452094286
76.135,0.9950257192922956
76.248,0.9949691933751625
76.275,0.9949126674580295
76.278,0.9948561415408965
76.948,0.9947996156237635
77.076,0.9947430897066305
77.649,0.9946865637894975
77.799,0.9946300378723645
77.809,0.9945735119552315
78.033,0.9945169860380985
79.181,0.9944604601209655
79.723,0.9944039342038324
80.128,0.9943474082866994
81.115,0.9942908823695664
82.27,0.9942343564524334
83.2,0.9941778305353004
86.22,0.9941213046181674
88.281,0.9940647787010344
89.082,0.9940082527839014
89.43,0.9939517268667684
90.036,0.9938952009496355
91.821,0.9938386750325024
92.387,0.9937821491153694
93.604,0.9937256231982364
93.679,0.9936690972811034
93.695,0.9936125713639704
93.741,0.9935560454468374
93.991,0.9934995195297044
94.147,0.9934429936125714
94.217,0.9933864676954384
94.368,0.9933299417783054
94.463,0.9932734158611723
94.69,0.9932168899440393
97.909,0.9931603640269063
99.428,0.9931038381097733
101.706,0.9930473121926403
103.801,0.9929907862755073
106.86,0.9929342603583743
108.522,0.9928777344412413
112.514,0.9928212085241083
112.958,0.9927646826069753
114.33,0.9927081566898422
114.958,0.9926516307727092
118.598,0.9925951048555762
119.218,0.9925385789384433
119.412,0.9924820530213103
119.489,0.9924255271041773
119.829,0.9923690011870443
122.017,0.9923124752699113
122.628,0.9922559493527783
127.498,0.9921994234356453
129.42,0.9921428975185123
131.754,0.9920863716013792
131.815,0.9920298456842462
137.483,0.9919733197671132
150.44,0.9919167938499802
155.747,0.9918602679328472
156.558,0.9918037420157142
157.418,0.9917472160985812
158.07,0.9916906901814482
158.931,0.9916341642643152
159.808,0.9915776383471822
159.863,0.9915211124300491
160.161,0.9914645865129161
162.067,0.9914080605957831
163.146,0.9913515346786501
163.52,0.9912950087615171
163.545,0.9912384828443841
163.675,0.9911819569272512
164.059,0.9911254310101182
164.266,0.9910689050929852
164.57,0.9910123791758522
164.695,0.9909558532587192
164.994,0.9908993273415861
165.207,0.9908428014244531
165.262,0.9907862755073201
165.377,0.9907297495901871
165.497,0.9906732236730541
165.563,0.9906166977559211
165.637,0.9905601718387881
165.696,0.9905036459216551
165.934,0.9904471200045221
165.948,0.990390594087389
165.995,0.990334068170256
166.458,0.990277542253123
166.5,0.99022101633599
166.59,0.990164490418857
166.851,0.990107964501724
167.01,0.990051438584591
167.029,0.989994912667458
167.04,0.989938386750325
167.462,0.9898818608331921
167.596,0.9898253349160591
167.597,0.989768808998926
167.984,0.989712283081793
168.195,0.98965575716466
168.278,0.989599231247527
168.324,0.989542705330394
168.596,0.989486179413261
168.637,0.989429653496128
168.828,0.989373127578995
168.988,0.989316601661862
169.406,0.989260075744729
169.437,0.989203549827596
169.439,0.9891470239104629
169.46,0.9890904979933299
169.553,0.9890339720761969
169.802,0.9889774461590639
169.836,0.9889209202419309
169.885,0.9888643943247979
169.986,0.9888078684076649
169.994,0.9887513424905319
170.005,0.9886948165733989
170.07,0.9886382906562659
170.338,0.9885817647391328
170.41,0.9885252388219999
170.509,0.9884687129048669
170.52,0.9884121869877339
170.657,0.9883556610706009
170.685,0.9882991351534679
170.703,0.9882426092363349
170.766,0.9881860833192019
170.915,0.9881295574020689
171.083,0.9880730314849359
171.115,0.9880165055678028
171.132,0.9879599796506698
171.261,0.9879034537335368
171.367,0.9878469278164038
171.388,0.9877904018992708
171.399,0.9877338759821378
171.461,0.9876773500650048
171.477,0.9876208241478718
171.775,0.9875642982307388
171.782,0.9875077723136058
171.836,0.9874512463964727
171.907,0.9873947204793397
171.972,0.9873381945622067
172.055,0.9872816686450737
172.074,0.9872251427279407
172.115,0.9871686168108078
172.118,0.9871120908936748
172.187,0.9870555649765418
172.216,0.9869990390594088
172.299,0.9869425131422758
172.453,0.9868859872251428
172.466,0.9868294613080097
172.593,0.9867729353908767
172.632,0.9867164094737437
172.76,0.9866598835566107
172.809,0.9866033576394777
172.906,0.9865468317223447
172.969,0.9864903058052117
172.986,0.9864337798880787
172.987,0.9863772539709457
