country_or_state,median_rtt
rwa,35.937
ken,160.677
gbr,182.937
nld,180.963
tha,289.82
usa,263.9035
fra,173.002
deu,189.854
hkg,301.858
jpn,404.3165
tza,172.52249999999998
ita,196.4445
chn,247.996
sgp,262.23
kor,418.573
dom,299.13750000000005
zmb,179.9635
moz,77.612
zaf,76.494
can,269.783
zwe,181.271
bel,176.696
mus,164.67849999999999
mex,283.35450000000003
swe,200.901
fin,206.974
idn,335.2625
aus,448.372
ukr,214.362
esp,235.96249999999998
rou,209.66
tur,250.925
ind,294.605
pol,208.735
vnm,435.0815
prt,209.301
mar,226.4955
che,186.935
hun,202.56900000000002
rus,230.611
dnk,192.295
twn,428.4655
arg,398.57550000000003
aut,196.13299999999998
aze,256.872
nor,209.93
bra,386.085
bgr,210.397
are,72.455
pri,313.336
hti,314.814
lva,211.538
egy,221.557
cze,188.125
cub,333.628
srb,209.726
sau,96.402
svk,198.35000000000002
khm,299.686
chl,383.81399999999996
col,317.363
grc,236.869
sdn,259.946
ecu,336.565
kaz,281.894
irl,191.34300000000002
civ,295.716
isr,236.551
pse,242.58
phl,416.504
isl,220.13150000000002
dza,250.181
ata,214.472
qat,295.507
mys,331.937
mda,221.9855
ago,182.211
pak,305.106
per,357.51
pyf,419.076
mdg,278.387
kwt,181.45100000000002
jor,227.7645
pan,335.596
ury,389.92449999999997
nam,113.2835
nga,273.782
lka,296.664
irn,266.079
cri,322.3
lby,220.465
ltu,207.867
cmr,302.2785
bih,208.11399999999998
arm,244.502
cyp,231.214
nzl,438.2545
bol,368.101
gha,277.623
tun,189.706
glp,294.577
geo,242.811
fji,378.3685
blr,213.52949999999998
bhr,182.579
alb,208.0235
svn,195.294
hrv,201.3835
uga,30.278
lso,190.713
ven,321.65049999999997
cod,156.6555
mkd,218.736
dji,235.27
gnq,303.5195
npl,357.702
pry,415.734
cog,240.44099999999997
mac,432.5425
lux,182.798
bgd,272.2405
lbn,211.137
omn,287.825
yem,304.976
gum,427.103
cuw,327.648
tgo,270.932
grl,280.654
btn,368.238
mlt,219.3125
irq,266.27099999999996
est,207.952
mmr,307.576
jam,311.55949999999996
gtm,323.754
png,377.858
uzb,264.3695
reu,379.583
syr,250.705
mne,212.128
som,240.627
ggy,163.78
abw,325.717
sle,284.166
brn,353.7555
mng,299.119
hnd,305.70349999999996
syc,87.9385
gmb,232.86
gib,205.66750000000002
lao,294.6775
blz,303.182
slb,499.863
tto,343.266
guy,372.322
bwa,82.457
mco,222.067
ton,471.3655
mnp,429.637
jey,199.189
swz,224.249
imn,182.617
gab,282.4175
lie,210.779
vgb,278.69849999999997
brb,326.9665
nic,320.3765
bhs,298.55899999999997
slv,303.772
kgz,279.03700000000003
sen,235.09449999999998
maf,271.7395
mdv,278.915
fro,209.20049999999998
mtq,299.855
afg,289.438
sgs,293.475
kna,303.29449999999997
bfa,273.625
ncl,482.53150000000005
vir,296.454
com,119.489
lbr,300.7805
lca,338.549
tjk,284.662
mli,257.522
spm,289.137
ben,288.41150000000005
sxm,328.502
grd,345.984
vct,334.363
ner,359.377
wsm,485.23199999999997
bmu,285.534
mwi,110.66
ma,253.366
co,262.2075
ga,262.5405
tx,289.396
ny,254.415
il,259.262
ca,268.52099999999996
oh,269.502
ks,280.557
ut,299.81600000000003
va,256.17650000000003
nj,267.6785
pa,255.173
nc,268.474
la,259.209
wa,245.65449999999998
dc,250.284
ct,251.809
nh,260.608
sc,271.909
fl,279.815
nm,305.346
or,308.455
mn,267.238
tn,291.8645
ri,255.086
wi,274.499
in,267.406
sd,288.194
mi,268.333
az,307.267
hi,362.386
md,256.572
nv,311.15
id,297.86
ar,284.232
mo,282.379
ky,278.42949999999996
al,276.4355
wy,293.49
ne,288.447
ok,287.71500000000003
nd,283.826
vt,256.01550000000003
me,265.5485
wv,263.437
de,303.942
ak,334.597
ms,289.516
ia,276.8165
mt,332.496
