binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,343.14149999999995,231.954,417.947
400.0,28.111,10.026,39.129
500.0,10.8085,9.3925,78.3845
600.0,0,0,0
700.0,23.14375,17.198,56.363
800.0,0,0,0
900.0,0,0,0
1100.0,29.718,28.264,149.239
1500.0,101.8575,96.29575,159.3055
1600.0,110.66,108.526,111.32
1700.0,248.206,198.8515,261.3005
1800.0,98.345,90.998,131.754
2000.0,239.239,130.442,291.089
2100.0,243.635,233.8265,497.029
2200.0,309.887,299.805,324.69
2300.0,300.237,281.542,304.798
2400.0,320.76,301.787,329.557
2500.0,301.72799999999995,293.3795,308.25125
2600.0,79.968,76.004,92.857
2700.0,99.2285,76.462,214.649
2800.0,218.767,79.16075000000001,261.30899999999997
2900.0,90.378,80.138,131.815
3000.0,76.227,71.162,249.439
3100.0,227.33300000000003,101.797,279.589
3200.0,295.6465,280.937,302.08
3300.0,269.68600000000004,181.551,279.49850000000004
3400.0,0,0,0
3500.0,258.8805,106.77825,280.95050000000003
3600.0,213.23250000000002,192.66424999999998,232.5935
3700.0,97.909,88.9475,194.259
3800.0,232.26024999999998,95.91399999999999,249.75
3900.0,251.9805,236.81400000000002,282.638
4000.0,207.402,178.75975,280.6395
4100.0,218.399,78.088,251.866
4200.0,282.457,262.2525,297.088
4300.0,225.92450000000002,215.79250000000002,232.4075
4400.0,222.05,212.873,375.309
4500.0,224.176,216.226,232.043
4600.0,211.7505,199.5555,229.1365
4700.0,300.46000000000004,227.757,388.854
4800.0,220.85399999999998,208.22275,239.349
4900.0,218.609,206.848,235.33
5000.0,213.484,205.357,223.842
5100.0,212.2365,196.9765,242.56349999999998
5200.0,216.56900000000002,199.784,279.906
5300.0,220.496,208.256,269.8035
5400.0,218.22,205.251,233.299
5500.0,223.9435,206.768,311.286
5600.0,206.43,194.674,228.688
5700.0,200.755,192.552,211.627
5800.0,204.976,193.535,225.064
5900.0,194.218,186.201,205.2575
6000.0,193.92575,185.941,205.07324999999997
6100.0,209.0315,192.0645,295.993
6200.0,203.761,191.173,216.477
6300.0,196.6405,187.60500000000002,207.329
6400.0,194.857,185.849,207.865
6500.0,203.97750000000002,184.9385,227.4485
6600.0,188.91750000000002,179.5255,202.488
6700.0,193.222,182.917,205.874
6800.0,198.859,189.262,210.256
6900.0,205.853,194.981,221.294
7000.0,197.7135,187.87025,209.41649999999998
7100.0,213.94,200.782,246.881
7200.0,222.233,204.753,337.224
7300.0,278.219,221.573,363.585
7400.0,225.10425,208.808,335.847
7500.0,261.434,213.964,343.869
7600.0,358.0555,332.456,395.91325
7700.0,331.4,288.673,373.209
7800.0,329.68525,230.6205,383.81100000000004
7900.0,292.2805,281.417,333.654
8000.0,319.4925,286.8695,351.832
8100.0,372.3555,276.866,400.779
8200.0,381.6435,342.141,406.23
8300.0,380.9075,329.782,397.31
8400.0,346.101,250.731,385.198
8500.0,316.928,276.706,373.459
