binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,174.085,93.791,252.876
100.0,4.712,3.636,11.068
200.0,4.454000000000001,3.666,12.539
300.0,26.318,19.623,34.819
400.0,21.169,16.358,28.173
500.0,21.104,14.6355,29.926
600.0,18.378,13.768,37.654
700.0,26.696,21.339,31.967
800.0,25.952,20.612,32.572
900.0,26.395,20.521,34.921
1000.0,27.320999999999998,21.6445,34.9225
1100.0,31.729,27.229,37.917
1200.0,31.378,26.051,40.262
1300.0,33.3825,29.30575,38.4845
1400.0,39.131,33.4,48.666
1500.0,39.628,32.809,49.268
1600.0,40.802499999999995,36.039,54.393
1700.0,45.140249999999995,40.102,54.119
1800.0,41.730999999999995,38.0205,48.906
1900.0,43.675,39.582,47.9775
2000.0,44.361,38.691,50.286
2100.0,50.181,43.572500000000005,59.0185
2200.0,45.8,43.148,51.749
2300.0,49.268,44.8275,56.877
2400.0,48.406,45.495,57.055
2500.0,54.963499999999996,47.6505,68.445
2600.0,52.593,48.11,60.476
2700.0,55.194500000000005,50.177499999999995,61.867
2800.0,59.655,51.040499999999994,65.572
2900.0,59.283,56.311,73.687
3000.0,62.98325,56.9215,78.368
3100.0,75.493,67.671,87.028
3200.0,87.92275000000001,72.1115,105.1575
3300.0,75.5925,60.577,99.6805
3400.0,77.30199999999999,65.7025,92.2085
3500.0,82.8305,71.7165,89.50399999999999
3600.0,80.257,70.823,92.478
3700.0,80.7305,65.728,88.199
3800.0,72.32025,70.2475,81.684
3900.0,86.522,73.654,103.693
4000.0,95.643,71.967,110.16900000000001
4100.0,76.03925000000001,70.1685,82.1645
4200.0,82.5685,74.76,96.549
4300.0,83.3425,79.681,88.32
4400.0,93.511,82.51650000000001,166.127
4500.0,94.182,88.75,102.75
4600.0,85.1805,80.56800000000001,97.291
4700.0,87.77600000000001,81.57249999999999,97.027
4800.0,89.64,82.6045,100.886
4900.0,87.17150000000001,84.134,96.532
5000.0,87.543,81.953,106.648
5100.0,92.3,86.994,105.104
5200.0,98.1925,87.7885,109.56
5300.0,93.757,81.577,118.919
5400.0,97.077,92.351,103.993
5500.0,104.08349999999999,95.256,117.213
5600.0,101.24799999999999,93.07,110.642
5700.0,100.095,91.927,109.934
5800.0,104.5755,95.60875,114.4605
5900.0,107.821,99.46000000000001,114.3995
6000.0,108.25775,101.123,117.382
6100.0,116.767,107.1375,132.546
6200.0,106.03,101.459,118.452
6300.0,110.673,103.703,123.031
6400.0,111.9855,105.089,128.399
6500.0,121.428,112.434,146.365
6600.0,117.478,111.036,131.984
6700.0,127.966,112.886,227.599
6800.0,124.8115,112.641,151.819
6900.0,139.117,121.624,162.1085
7000.0,123.632,103.781,140.315
7100.0,128.0545,110.886,152.627
7200.0,136.955,110.791,151.538
7300.0,153.049,133.52425,192.32524999999998
7400.0,151.961,121.087,161.329
