binned_distance,binned_rtt,count
50.0,1.5,6
50.0,4.5,22
50.0,7.5,7
50.0,10.5,3
50.0,13.5,7
50.0,16.5,4
50.0,22.5,1
50.0,1540.5,1
150.0,4.5,170
150.0,7.5,31
150.0,10.5,13
150.0,13.5,16
150.0,16.5,11
150.0,19.5,10
150.0,22.5,5
150.0,25.5,2
150.0,31.5,3
150.0,34.5,5
150.0,40.5,2
150.0,43.5,2
150.0,46.5,1
150.0,61.5,1
150.0,67.5,1
150.0,73.5,3
150.0,85.5,1
150.0,100.5,4
150.0,103.5,3
150.0,124.5,1
150.0,139.5,1
150.0,391.5,1
250.0,13.5,2
250.0,16.5,3
250.0,19.5,1
250.0,22.5,3
250.0,25.5,2
250.0,28.5,2
250.0,34.5,1
250.0,37.5,1
250.0,40.5,2
250.0,70.5,1
350.0,10.5,1
350.0,13.5,7
350.0,16.5,10
350.0,19.5,5
350.0,22.5,11
350.0,25.5,17
350.0,28.5,6
350.0,31.5,5
350.0,34.5,6
350.0,37.5,3
350.0,40.5,1
350.0,55.5,1
350.0,106.5,1
450.0,4.5,1
450.0,7.5,2
450.0,10.5,12
450.0,13.5,71
450.0,16.5,55
450.0,19.5,65
450.0,22.5,64
450.0,25.5,20
450.0,28.5,24
450.0,31.5,20
450.0,34.5,21
450.0,37.5,12
450.0,40.5,6
450.0,43.5,7
450.0,46.5,2
450.0,49.5,1
450.0,52.5,2
450.0,55.5,1
450.0,58.5,1
450.0,67.5,1
450.0,70.5,2
450.0,73.5,1
450.0,82.5,4
450.0,85.5,3
450.0,100.5,4
450.0,130.5,1
450.0,136.5,1
450.0,151.5,1
450.0,193.5,1
450.0,277.5,1
450.0,2017.5,1
550.0,4.5,3
550.0,7.5,12
550.0,10.5,50
550.0,13.5,641
550.0,16.5,184
550.0,19.5,119
550.0,22.5,96
550.0,25.5,85
550.0,28.5,51
550.0,31.5,56
550.0,34.5,60
550.0,37.5,70
550.0,40.5,43
550.0,43.5,39
550.0,46.5,17
550.0,49.5,16
550.0,52.5,17
550.0,55.5,16
550.0,58.5,12
550.0,61.5,4
550.0,64.5,4
550.0,67.5,1
550.0,70.5,9
550.0,73.5,15
550.0,76.5,6
550.0,79.5,9
550.0,82.5,18
550.0,85.5,6
550.0,88.5,4
550.0,91.5,4
550.0,94.5,1
550.0,97.5,3
550.0,100.5,2
550.0,103.5,8
550.0,106.5,2
550.0,109.5,2
550.0,112.5,5
550.0,115.5,2
550.0,118.5,3
550.0,124.5,3
550.0,127.5,2
550.0,130.5,3
550.0,133.5,2
550.0,136.5,7
550.0,139.5,3
550.0,142.5,6
550.0,145.5,3
550.0,148.5,2
550.0,151.5,2
550.0,154.5,4
550.0,157.5,4
550.0,160.5,8
550.0,163.5,2
550.0,166.5,12
550.0,169.5,2
550.0,172.5,3
550.0,175.5,5
550.0,178.5,6
550.0,181.5,4
550.0,184.5,2
550.0,187.5,2
550.0,193.5,6
550.0,196.5,2
550.0,202.5,1
550.0,205.5,2
550.0,208.5,2
550.0,211.5,1
550.0,232.5,1
550.0,235.5,1
550.0,238.5,4
550.0,241.5,2
550.0,244.5,4
550.0,247.5,1
550.0,250.5,2
550.0,259.5,1
550.0,262.5,2
550.0,271.5,2
550.0,274.5,2
550.0,286.5,3
550.0,289.5,2
550.0,292.5,1
550.0,316.5,1
550.0,325.5,1
550.0,334.5,1
550.0,340.5,1
550.0,373.5,1
550.0,394.5,1
550.0,412.5,1
550.0,433.5,1
550.0,664.5,1
550.0,751.5,1
550.0,1513.5,2
550.0,1516.5,1
550.0,1549.5,1
550.0,1579.5,1
550.0,2011.5,1
550.0,2014.5,1
550.0,2017.5,3
550.0,2023.5,1
550.0,2026.5,1
550.0,2110.5,1
550.0,2371.5,1
550.0,5167.5,1
650.0,10.5,2
650.0,13.5,37
650.0,16.5,39
650.0,19.5,21
650.0,22.5,13
