column_number,name,first_trace_number,last_trace_number
1,1213,1,81000
2,1213,1,80999
2,none,81000,81000
3,1213,1,80999
3,none,81000,81000
4,1213,1,80999
4,none,81000,81000
5,1213,1,80871
5,??,80872,80872
5,none,80873,80999
5,none,81000,81000
6,174,1,45085
6,21320,45086,58251
6,1213,58252,67323
6,2128,67324,75034
6,20965,75035,78821
6,??,78822,79631
6,2603,79632,80018
6,786,80019,80222
6,none,80223,80871
6,??,80872,80872
6,none,80873,81000
7,174,1,35858
7,??,35859,38216
7,none,38217,45085
7,20965,45086,54046
7,2128,54047,57941
7,??,57942,58186
7,none,58187,58251
7,3257,58252,63394
7,2128,63395,67091
7,1213,67092,67104
7,none,67105,67323
7,6939,67324,68964
7,6461,68965,70512
7,9002,70513,71696
7,8075,71697,72786
7,??,72787,73274
7,714,73275,73602
7,13335,73603,73732
7,15169,73733,73857
7,396982,73858,73943
7,57304,73944,74022
7,13237,74023,74085
7,24785,74086,74139
7,7018,74140,74186
7,1828,74187,74232
7,5466,74233,74258
7,2110,74259,74275
7,10310,74276,74290
7,29470,74291,74301
7,2128,74302,74311
7,15502,74312,74316
7,31122,74317,74320
7,34245,74321,74323
7,20940,74324,74324
7,47942,74325,74325
7,none,74326,75034
7,20965,75035,78821
7,6830,78822,79458
7,??,79459,79631
7,2603,79632,80018
7,786,80019,80222
7,none,80223,80871
7,??,80872,80872
7,none,80873,81000
8,174,1,32655
8,3356,32656,35189
8,3549,35190,35613
8,??,35614,35838
8,none,35839,35858
8,??,35859,38216
8,none,38217,45085
8,34984,45086,50482
8,20965,50483,52745
8,2603,52746,53853
8,??,53854,53971
8,21320,53972,53986
8,31898,53987,53992
8,6661,53993,53994
8,none,53995,54046
8,6939,54047,57064
8,5400,57065,57526
8,3303,57527,57665
8,??,57666,57789
8,8220,57790,57890
8,2128,57891,57902
8,1828,57903,57903
8,54113,57904,57904
8,none,57905,57941
8,??,57942,58186
8,none,58187,58251
8,3257,58252,63379
8,??,63380,63382
8,none,63383,63394
8,6461,63395,66995
8,3303,66996,67040
8,4455,67041,67053
8,??,67054,67064
8,12969,67065,67066
8,39120,67067,67068
8,6677,67069,67070
8,14537,67071,67071
8,15502,67072,67072
8,15806,67073,67073
8,20963,67074,67074
8,39122,67075,67075
8,44735,67076,67076
8,6204,67077,67077
8,none,67078,67091
8,1213,67092,67096
8,??,67097,67098
8,none,67099,67104
8,none,67105,67323
8,6939,67324,68874
8,??,68875,68891
8,none,68892,68964
8,6461,68965,70510
8,none,70511,70512
8,9002,70513,71472
8,57304,71473,71568
8,??,71569,71582
8,49505,71583,71587
8,29278,71588,71591
8,207083,71592,71593
8,24651,71594,71595
8,6697,71596,71597
8,25462,71598,71598
8,29470,71599,71599
8,48362,71600,71600
8,56373,71601,71601
8,none,71602,71696
8,8075,71697,72723
8,none,72724,72786
8,??,72787,73249
8,15830,73250,73261
8,9002,73262,73268
8,15502,73269,73269
8,44384,73270,73270
8,none,73271,73274
8,714,73275,73595
8,none,73596,73602
8,13335,73603,73723
8,209242,73724,73725
8,209299,73726,73726
8,none,73727,73732
8,15169,73733,73790
8,none,73791,73857
8,396982,73858,73943
8,57304,73944,73971
8,9002,73972,73997
8,49505,73998,74005
8,50340,74006,74008
8,??,74009,74009
8,none,74010,74022
8,13237,74023,74070
8,15612,74071,74071
8,none,74072,74085
8,24785,74086,74102
8,??,74103,74115
8,none,74116,74139
8,7018,74140,74186
8,1828,74187,74232
8,5466,74233,74258
8,2110,74259,74268
8,none,74269,74275
8,10310,74276,74290
8,29470,74291,74293
8,none,74294,74301
8,1828,74302,74306
8,none,74307,74311
