rtt,perc_gte
3.081,1.0
3.089,0.999894247038917
3.094,0.9997884940778342
3.102,0.9996827411167513
3.105,0.9995769881556683
3.109,0.9994712351945855
3.116,0.9993654822335025
3.122,0.9992597292724196
3.125,0.9991539763113367
3.13,0.9990482233502538
3.133,0.998942470389171
3.151,0.998836717428088
3.152,0.998730964467005
3.154,0.9986252115059222
3.159,0.9985194585448393
3.188,0.9984137055837563
3.257,0.9983079526226735
3.292,0.9982021996615905
3.3,0.9979906937394247
3.315,0.9978849407783418
3.316,0.997673434856176
3.327,0.9974619289340102
3.328,0.9973561759729273
3.339,0.9972504230118443
3.34,0.9971446700507615
3.342,0.9969331641285956
3.343,0.9968274111675127
3.353,0.9966159052453468
3.355,0.996510152284264
3.358,0.996404399323181
3.366,0.9961928934010152
3.375,0.9960871404399323
3.382,0.9959813874788495
3.388,0.9958756345177665
3.397,0.9957698815566836
3.399,0.9956641285956007
3.401,0.9955583756345178
3.409,0.9954526226734348
3.432,0.995346869712352
3.463,0.995241116751269
3.466,0.9951353637901861
3.479,0.9950296108291032
3.486,0.9949238578680203
3.492,0.9948181049069373
3.493,0.9947123519458545
3.538,0.9946065989847716
3.56,0.9945008460236887
3.611,0.9943950930626058
3.626,0.9942893401015228
3.631,0.99418358714044
3.632,0.994077834179357
3.633,0.9939720812182741
3.649,0.9938663282571912
3.656,0.9937605752961083
3.667,0.9936548223350253
3.789,0.9935490693739425
3.794,0.9934433164128595
3.831,0.9933375634517766
4.15,0.9932318104906938
4.25,0.9931260575296108
4.264,0.993020304568528
4.292,0.992914551607445
4.305,0.9928087986463621
4.323,0.9927030456852792
4.331,0.9925972927241963
4.364,0.9924915397631133
4.369,0.9923857868020305
4.386,0.9922800338409475
4.427,0.9921742808798646
4.433,0.9920685279187818
4.436,0.9919627749576988
4.441,0.9918570219966159
4.459,0.991751269035533
4.473,0.9916455160744501
4.484,0.9915397631133672
4.682,0.9914340101522843
4.733,0.9913282571912013
4.992,0.9912225042301185
6.872,0.9911167512690355
8.847,0.9910109983079526
11.068,0.9909052453468697
11.388,0.9907994923857868
12.176,0.9906937394247038
12.411,0.990587986463621
12.428,0.9904822335025381
12.492,0.9903764805414551
12.556,0.9902707275803723
12.598,0.9901649746192893
12.621,0.9900592216582065
12.669,0.9899534686971235
12.693,0.9898477157360406
12.767,0.9897419627749577
12.806,0.9896362098138748
12.817,0.9895304568527918
12.862,0.989424703891709
12.966,0.989318950930626
12.976,0.9892131979695431
13.005,0.9891074450084603
13.007,0.9890016920473773
13.095,0.9888959390862944
13.121,0.9887901861252115
13.156,0.9886844331641286
13.2,0.9885786802030457
13.225,0.9884729272419628
13.307,0.9883671742808798
13.584,0.988261421319797
13.73,0.988155668358714
13.731,0.9880499153976311
14.089,0.9879441624365483
14.138,0.9878384094754653
14.145,0.9877326565143824
14.292,0.9876269035532995
14.411,0.9875211505922166
14.415,0.9874153976311336
14.495,0.9873096446700508
14.507,0.9872038917089678
14.739,0.987098138747885
15.014,0.986992385786802
15.115,0.9868866328257191
15.187,0.9867808798646363
15.236,0.9866751269035533
15.33,0.9865693739424704
15.341,0.9864636209813875
15.397,0.9863578680203046
15.586,0.9862521150592216
15.65,0.9861463620981388
15.688,0.9860406091370558
15.707,0.9859348561759729
15.737,0.98582910321489
15.844,0.9857233502538071
15.87,0.9856175972927242
15.877,0.9855118443316413
15.91,0.9854060913705583
15.94,0.9853003384094755
16.0,0.9851945854483926
16.021,0.9850888324873096
16.025,0.9849830795262268
16.033,0.9848773265651438
16.082,0.9847715736040609
16.122,0.984665820642978
16.159,0.9845600676818951
16.228,0.9844543147208121
16.259,0.9843485617597293
16.303,0.9842428087986463
16.351,0.9841370558375635
16.382,0.9840313028764806
16.571,0.9839255499153976
16.611,0.9838197969543148
16.674,0.9837140439932318
16.675,0.9836082910321489
16.794,0.983502538071066
16.807,0.9833967851099831
16.908,0.9832910321489001
16.954,0.9831852791878173
16.969,0.9830795262267343
16.979,0.9829737732656514
16.997,0.9828680203045685
17.044,0.9827622673434856
17.047,0.9826565143824028
17.048,0.9824450084602369
17.193,0.982339255499154
17.202,0.9822335025380711
17.288,0.9821277495769881
17.333,0.9820219966159053
17.365,0.9819162436548223
17.392,0.9818104906937394
17.441,0.9817047377326565
17.455,0.9815989847715736
17.465,0.9814932318104906
17.478,0.9813874788494078
17.517,0.9812817258883249
17.66,0.981175972927242
17.67,0.9810702199661591
17.673,0.9809644670050761
17.675,0.9808587140439933
17.704,0.9807529610829103
17.766,0.9806472081218274
17.769,0.9805414551607445
17.877,0.9804357021996616
17.891,0.9803299492385786
17.906,0.9802241962774958
17.943,0.9801184433164128
17.957,0.9800126903553299
17.996,0.9799069373942471
18.013,0.9798011844331641
18.025,0.9796954314720813
18.077,0.9795896785109983
18.121,0.9794839255499154
18.136,0.9793781725888325
18.197,0.9792724196277496
18.222,0.9791666666666666
18.252,0.9790609137055838
18.272,0.9789551607445008
18.281,0.9788494077834179
18.294,0.978743654822335
18.383,0.9786379018612521
18.385,0.9785321489001692
18.408,0.9784263959390863
18.428,0.9783206429780034
18.458,0.9782148900169205
18.519,0.9781091370558376
18.529,0.9780033840947546
18.539,0.9778976311336718
18.63,0.9777918781725888
18.639,0.9776861252115059
18.646,0.977580372250423
18.649,0.9774746192893401
18.706,0.9773688663282571
18.735,0.9772631133671743
18.744,0.9771573604060914
18.754,0.9770516074450084
18.755,0.9769458544839256
18.767,0.9768401015228426
18.806,0.9767343485617598
18.879,0.9765228426395939
18.924,0.976417089678511
18.949,0.9763113367174281
18.979,0.9762055837563451
19.015,0.9760998307952623
19.041,0.9759940778341794
19.047,0.9758883248730964
19.048,0.9757825719120136
19.057,0.9756768189509306
19.073,0.9755710659898477
19.143,0.9754653130287648
19.146,0.9753595600676819
19.172,0.975253807106599
19.185,0.9751480541455161
19.205,0.9750423011844331
19.244,0.9749365482233503
19.258,0.9748307952622673
19.26,0.9747250423011844
19.303,0.9746192893401016
19.331,0.9745135363790186
19.335,0.9744077834179357
19.351,0.9743020304568528
19.353,0.9741962774957699
19.356,0.9740905245346869
19.36,0.9739847715736041
19.377,0.9738790186125211
19.409,0.9736675126903553
19.462,0.9735617597292724
19.498,0.9734560067681896
19.539,0.9733502538071066
19.562,0.9732445008460237
19.564,0.9731387478849408
19.623,0.9730329949238579
19.644,0.9729272419627749
19.659,0.9728214890016921
19.676,0.9727157360406091
19.726,0.9726099830795262
19.748,0.9725042301184433
19.762,0.9723984771573604
19.797,0.9722927241962775
19.822,0.9721869712351946
19.848,0.9720812182741116
19.853,0.9719754653130288
19.873,0.9718697123519459
19.917,0.9717639593908629
19.95,0.9716582064297801
19.96,0.9715524534686971
20.0,0.9714467005076142
20.052,0.9713409475465313
20.085,0.9712351945854484
20.088,0.9711294416243654
20.097,0.9710236886632826
20.129,0.9709179357021996
20.134,0.9708121827411168
20.15,0.9707064297800339
20.154,0.9706006768189509
20.184,0.9704949238578681
20.213,0.9703891708967851
20.26,0.9702834179357022
20.312,0.9701776649746193
20.316,0.9700719120135364
20.351,0.9699661590524534
20.362,0.9698604060913706
20.446,0.9697546531302876
20.456,0.9696489001692047
20.487,0.9695431472081218
20.49,0.9694373942470389
20.504,0.9693316412859561
20.509,0.9692258883248731
20.57,0.9691201353637902
20.664,0.9690143824027073
20.665,0.9689086294416244
20.673,0.9688028764805414
20.674,0.9686971235194586
20.676,0.9685913705583756
20.689,0.9684856175972927
20.69,0.9683798646362098
20.695,0.9682741116751269
20.744,0.9681683587140439
20.75,0.9680626057529611
20.755,0.9679568527918782
20.96,0.9678510998307953
20.978,0.9677453468697124
21.028,0.9676395939086294
21.089,0.9675338409475466
21.11,0.9674280879864636
21.159,0.9673223350253807
21.169,0.9672165820642978
21.185,0.9671108291032149
21.213,0.9670050761421319
21.225,0.9667935702199661
21.268,0.9666878172588832
21.275,0.9665820642978004
21.331,0.9664763113367174
21.339,0.9663705583756346
21.365,0.9662648054145516
21.384,0.9661590524534687
21.411,0.9660532994923858
21.434,0.9659475465313029
21.441,0.9658417935702199
21.499,0.9657360406091371
21.504,0.9656302876480541
21.512,0.9655245346869712
21.549,0.9653130287648054
21.582,0.9652072758037225
21.602,0.9651015228426396
21.604,0.9649957698815567
21.631,0.9648900169204738
21.638,0.9647842639593909
21.66,0.9646785109983079
21.7,0.9645727580372251
21.716,0.9644670050761421
21.74,0.9643612521150592
21.756,0.9642554991539763
21.774,0.9641497461928934
21.874,0.9640439932318104
21.896,0.9639382402707276
21.929,0.9638324873096447
21.968,0.9637267343485617
21.99,0.9635152284263959
21.998,0.9634094754653131
22.077,0.9633037225042301
22.085,0.9631979695431472
22.105,0.9630922165820643
22.108,0.9629864636209814
22.111,0.9628807106598984
22.115,0.9627749576988156
22.144,0.9626692047377327
22.156,0.9625634517766497
22.175,0.9624576988155669
22.182,0.9623519458544839
22.191,0.962246192893401
22.203,0.9621404399323181
22.225,0.9620346869712352
22.228,0.9619289340101522
22.253,0.9618231810490694
22.256,0.9617174280879864
22.26,0.9616116751269036
22.313,0.9615059221658206
22.341,0.9614001692047377
22.377,0.9612944162436549
22.417,0.9611886632825719
22.423,0.961082910321489
22.426,0.9609771573604061
22.45,0.9608714043993232
22.452,0.9607656514382402
22.474,0.9606598984771574
22.528,0.9605541455160744
22.529,0.9604483925549916
22.532,0.9603426395939086
22.536,0.9602368866328257
22.585,0.9601311336717429
22.601,0.9600253807106599
22.615,0.959919627749577
22.655,0.9598138747884941
22.725,0.9597081218274112
22.735,0.9596023688663282
22.773,0.9594966159052454
22.796,0.9593908629441624
