rtt,perc_gte
2.858,1.0
2.86,0.9998928877463582
2.911,0.9997857754927164
3.049,0.9996786632390745
3.057,0.9995715509854327
3.073,0.9994644387317909
3.343,0.9993573264781491
3.532,0.9992502142245073
3.581,0.9991431019708654
3.689,0.9990359897172236
3.789,0.9989288774635818
4.17,0.99882176520994
5.5,0.9987146529562982
6.139,0.9986075407026563
6.526,0.9985004284490145
6.56,0.9983933161953727
6.595,0.998286203941731
6.611,0.9981790916880892
7.017,0.9980719794344473
7.602,0.9979648671808055
8.26,0.9978577549271637
8.337,0.9977506426735219
9.995,0.9976435304198801
10.12,0.9975364181662382
12.242,0.9974293059125964
12.669,0.9973221936589546
13.35,0.9972150814053128
13.478,0.997107969151671
15.379,0.9970008568980291
15.517,0.9968937446443873
15.684,0.9967866323907455
16.631,0.9966795201371037
18.092,0.9965724078834619
18.486,0.99646529562982
18.678,0.9963581833761782
21.939,0.9962510711225364
23.272,0.9961439588688946
24.327,0.9960368466152528
26.915,0.9959297343616109
27.512,0.9958226221079691
27.58,0.9957155098543273
27.691,0.9956083976006855
27.751,0.9955012853470437
28.089,0.9953941730934018
28.122,0.99528706083976
28.147,0.9951799485861182
28.237,0.9950728363324765
28.28,0.9949657240788347
28.439,0.9948586118251928
28.481,0.994751499571551
28.568,0.9946443873179092
28.63,0.9945372750642674
28.655,0.9944301628106256
28.664,0.9943230505569837
28.743,0.9942159383033419
28.811,0.9941088260497001
28.892,0.9940017137960583
28.895,0.9938946015424165
28.899,0.9937874892887746
28.91,0.9936803770351328
28.916,0.993573264781491
28.932,0.9934661525278492
28.956,0.9933590402742074
28.958,0.9932519280205655
28.976,0.9931448157669237
29.017,0.9930377035132819
29.067,0.9929305912596401
29.122,0.9928234790059983
29.195,0.9927163667523564
29.25,0.9926092544987146
29.269,0.9925021422450728
29.329,0.992395029991431
29.382,0.9922879177377892
29.44,0.9921808054841473
29.463,0.9920736932305055
29.472,0.9919665809768637
29.541,0.991859468723222
29.544,0.9917523564695802
29.693,0.9916452442159382
29.701,0.9915381319622965
29.718,0.9914310197086547
29.72,0.9913239074550129
29.721,0.9912167952013711
29.731,0.9911096829477293
29.762,0.9910025706940874
29.79,0.9908954584404456
29.903,0.9907883461868038
29.905,0.990681233933162
29.916,0.9905741216795201
29.951,0.9904670094258783
29.958,0.9903598971722365
30.037,0.9902527849185947
30.061,0.9901456726649529
30.139,0.9900385604113111
30.184,0.9899314481576692
30.249,0.9898243359040274
30.275,0.9897172236503856
30.286,0.9896101113967438
30.542,0.989502999143102
30.553,0.9893958868894601
30.57,0.9892887746358183
30.577,0.9891816623821765
30.599,0.9890745501285347
30.662,0.9889674378748929
30.667,0.988860325621251
30.69,0.9887532133676092
30.827,0.9886461011139674
30.98,0.9885389888603257
31.008,0.9884318766066839
31.024,0.988324764353042
31.161,0.9882176520994002
31.171,0.9881105398457584
31.18,0.9880034275921166
31.248,0.9878963153384748
31.356,0.9877892030848329
31.391,0.9876820908311911
31.415,0.9875749785775493
31.924,0.9874678663239075
32.158,0.9873607540702657
32.295,0.9872536418166238
32.33,0.987146529562982
32.44,0.9870394173093402
32.547,0.9869323050556984
32.864,0.9868251928020566
32.892,0.9867180805484147
33.086,0.9866109682947729
33.843,0.9865038560411311
34.324,0.9863967437874893
34.408,0.9862896315338475
36.213,0.9861825192802056
37.384,0.9860754070265638
37.471,0.985968294772922
38.482,0.9858611825192802
39.598,0.9857540702656384
39.79,0.9856469580119965
39.867,0.9855398457583547
40.502,0.9854327335047129
40.883,0.9853256212510711
42.912,0.9852185089974294
42.992,0.9851113967437874
43.182,0.9850042844901457
43.288,0.9848971722365039
43.44,0.9847900599828621
43.602,0.9846829477292203
43.884,0.9845758354755784
44.193,0.9844687232219366
44.353,0.9843616109682948
44.374,0.984254498714653
44.842,0.9841473864610112
45.811,0.9840402742073693
45.842,0.9839331619537275
45.942,0.9838260497000857
48.309,0.9837189374464439
48.357,0.9836118251928021
48.566,0.9835047129391602
49.855,0.9833976006855184
50.511,0.9832904884318766
50.567,0.9831833761782348
51.403,0.983076263924593
51.408,0.9829691516709511
51.551,0.9828620394173093
51.587,0.9827549271636675
51.743,0.9826478149100257
51.761,0.9825407026563839
51.905,0.982433590402742
52.122,0.9823264781491002
52.698,0.9822193658954584
53.396,0.9821122536418166
54.023,0.9820051413881749
54.418,0.981898029134533
54.434,0.9817909168808912
54.462,0.9816838046272494
54.896,0.9815766923736076
55.102,0.9814695801199658
55.103,0.9813624678663239
55.105,0.9812553556126821
55.349,0.9811482433590403
55.355,0.9810411311053985
55.421,0.9809340188517567
55.527,0.9808269065981148
55.82,0.980719794344473
55.843,0.9806126820908312
55.923,0.9805055698371894
55.946,0.9803984575835476
56.008,0.9802913453299057
56.045,0.9801842330762639
56.058,0.9800771208226221
56.104,0.9799700085689803
56.165,0.9798628963153385
56.173,0.9797557840616966
56.196,0.9796486718080548
56.22,0.979541559554413
56.301,0.9794344473007712
56.45,0.9793273350471294
56.584,0.9792202227934875
56.929,0.9791131105398457
56.975,0.9790059982862039
57.067,0.9788988860325621
57.662,0.9787917737789203
57.714,0.9786846615252784
57.872,0.9785775492716366
57.954,0.9784704370179949
58.016,0.9783633247643531
58.146,0.9782562125107113
58.254,0.9781491002570694
58.463,0.9780419880034276
58.52,0.9779348757497858
58.525,0.977827763496144
58.844,0.9777206512425022
58.903,0.9776135389888603
59.07,0.9775064267352185
59.181,0.9773993144815767
59.46,0.9772922022279349
59.543,0.9771850899742931
59.783,0.9770779777206512
59.792,0.9769708654670094
59.812,0.9768637532133676
59.858,0.9767566409597258
59.883,0.976649528706084
59.89,0.9765424164524421
59.908,0.9764353041988003
60.013,0.9763281919451585
60.083,0.9762210796915167
60.118,0.9761139674378749
60.192,0.976006855184233
60.212,0.9758997429305912
60.248,0.9757926306769494
60.481,0.9756855184233076
60.586,0.9755784061696658
60.6,0.9754712939160239
60.628,0.9753641816623821
60.661,0.9752570694087404
60.67,0.9751499571550986
60.754,0.9750428449014568
60.756,0.9749357326478149
60.792,0.9748286203941731
60.951,0.9747215081405313
60.996,0.9746143958868895
60.997,0.9745072836332477
61.103,0.9744001713796058
61.112,0.974293059125964
61.203,0.9741859468723222
61.22,0.9740788346186804
61.249,0.9739717223650386
61.256,0.9738646101113968
61.265,0.9737574978577549
61.397,0.9736503856041131
61.52,0.9735432733504713
61.665,0.9734361610968295
61.887,0.9733290488431876
62.308,0.9732219365895458
62.338,0.973114824335904
62.351,0.9730077120822622
62.47,0.9729005998286204
63.959,0.9727934875749786
63.982,0.9726863753213367
64.045,0.9725792630676949
64.58,0.9724721508140531
64.8,0.9723650385604113
64.857,0.9722579263067694
64.886,0.9721508140531276
65.003,0.9720437017994858
65.25,0.971936589545844
65.278,0.9718294772922023
65.51,0.9717223650385605
65.668,0.9716152527849186
65.748,0.9715081405312768
65.796,0.971401028277635
65.841,0.9712939160239932
66.149,0.9711868037703514
66.228,0.9710796915167095
66.497,0.9709725792630677
66.556,0.9708654670094259
66.712,0.9707583547557841
66.933,0.9706512425021423
66.956,0.9705441302485004
67.054,0.9704370179948586
67.177,0.9703299057412168
67.41,0.970222793487575
67.502,0.9701156812339332
67.53,0.9700085689802913
67.642,0.9699014567266495
67.727,0.9697943444730077
67.837,0.9696872322193659
68.108,0.9695801199657241
68.11,0.9694730077120822
68.259,0.9693658954584404
68.314,0.9692587832047986
68.458,0.9691516709511568
68.656,0.969044558697515
68.717,0.9689374464438731
69.448,0.9688303341902313
69.498,0.9687232219365896
69.526,0.9686161096829478
69.695,0.968508997429306
69.753,0.9684018851756641
69.941,0.9682947729220223
69.996,0.9681876606683805
70.414,0.9680805484147387
70.781,0.9679734361610969
71.143,0.967866323907455
71.683,0.9677592116538132
71.728,0.9676520994001714
71.742,0.9675449871465296
72.282,0.9674378748928878
72.978,0.9673307626392459
73.116,0.9672236503856041
73.807,0.9671165381319623
73.951,0.9670094258783205
