ip_path_len,perc_gte
2,1.0
3,0.9976836347398973
4,0.9931067202500559
5,0.9820411922304085
6,0.9692872292922527
7,0.8573621344050011
8,0.8197281759321278
9,0.7499023219468631
10,0.6473403661531592
11,0.5533322170127261
12,0.46438937262781876
13,0.38365148470640764
14,0.29689941951328425
15,0.23349240901987056
16,0.18205793703951778
17,0.1322979459700826
18,0.09946416610850639
19,0.07137474882786332
20,0.053039182853315436
21,0.03926657736101813
22,0.028815025675373973
23,0.020149586961375254
24,0.01391214556820719
25,0.010367827640098248
26,0.007828198258539865
27,0.005581603036392102
28,0.004228064300066947
29,0.003125697700379515
30,0.0019256530475552092
31,0.0012558606831881702
32,0.0008651484706407864
33,0.0005162982808663008
34,0.00029303415941062116
35,0.00015349408350073812
36,6.977003795494152e-05
37,4.18620227728983e-05
37,0
