hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.328,0.313,0.35
2,0.332,0.278,0.402
3,29.13,28.738,30.88
4,32.629,30.221,33.58
5,31.5175,28.96,33.7635
6,68.414,30.823,103.564
7,100.074,33.162,202.7115
8,201.642,166.634,211.842
9,207.234,183.28199999999998,245.801
10,226.91449999999998,202.628,269.558
11,254.81,205.653,284.486
12,262.06050000000005,203.675,312.632
13,271.862,209.717,325.855
14,282.751,229.882,327.24
15,291.112,243.389,334.911
16,302.525,258.22950000000003,338.342
17,310.591,271.345,343.085
18,319.569,280.4545,346.2345
19,326.391,291.728,349.605
20,330.8755,303.014,348.604
21,331.063,310.768,349.829
22,334.349,320.672,360.468
23,336.055,326.91,364.693
24,334.537,310.832,378.308
25,335.888,311.719,401.944
26,336.41650000000004,309.055,393.666
27,335.653,308.178,386.172
28,332.005,305.222,402.643
29,329.25800000000004,304.142,415.137
30,332.163,304.864,429.139
31,329.97,306.064,429.807
32,328.065,304.695,392.29
33,371.3095,307.692,453.783
34,419.427,365.8505,1079.277
35,454.583,386.616,483.94
36,475.1005,466.184,484.017
