binned_distance,binned_rtt,count
50.0,1.5,28
50.0,4.5,163
50.0,7.5,33
50.0,10.5,13
50.0,13.5,10
50.0,16.5,7
50.0,19.5,2
50.0,22.5,1
50.0,28.5,1
50.0,31.5,1
50.0,43.5,1
50.0,49.5,1
50.0,52.5,1
50.0,55.5,5
50.0,58.5,2
50.0,94.5,2
50.0,97.5,13
50.0,100.5,17
50.0,103.5,9
50.0,106.5,1
50.0,112.5,1
50.0,115.5,2
50.0,118.5,3
50.0,121.5,1
50.0,124.5,2
50.0,6052.5,1
50.0,8602.5,1
50.0,8689.5,2
50.0,9385.5,1
150.0,4.5,1
150.0,7.5,1
150.0,10.5,1
150.0,13.5,1
150.0,31.5,1
350.0,4.5,2
350.0,7.5,1
350.0,19.5,1
450.0,157.5,3
550.0,4.5,2
550.0,7.5,1
550.0,10.5,1
550.0,13.5,3
550.0,16.5,1
550.0,19.5,1
550.0,22.5,3
550.0,37.5,2
550.0,40.5,1
550.0,49.5,1
550.0,52.5,1
550.0,61.5,1
550.0,76.5,1
550.0,100.5,1
550.0,106.5,1
550.0,157.5,1
550.0,235.5,1
550.0,238.5,1
550.0,241.5,1
650.0,37.5,1
650.0,70.5,2
650.0,103.5,1
750.0,10.5,1
750.0,28.5,1
750.0,31.5,1
750.0,55.5,1
750.0,58.5,2
750.0,61.5,2
750.0,64.5,4
750.0,67.5,10
750.0,70.5,11
750.0,73.5,8
750.0,76.5,8
750.0,79.5,13
750.0,82.5,8
750.0,85.5,6
750.0,88.5,15
750.0,91.5,7
750.0,94.5,4
750.0,97.5,11
750.0,100.5,8
750.0,103.5,7
750.0,106.5,4
750.0,112.5,1
750.0,115.5,1
750.0,121.5,4
750.0,124.5,1
750.0,148.5,1
750.0,169.5,1
750.0,2089.5,1
750.0,2098.5,1
750.0,2116.5,1
850.0,82.5,3
850.0,85.5,1
850.0,91.5,1
850.0,115.5,1
850.0,118.5,1
850.0,124.5,1
850.0,130.5,2
850.0,199.5,1
950.0,4.5,1
950.0,37.5,2
950.0,40.5,1
950.0,52.5,1
950.0,64.5,8
950.0,67.5,9
950.0,70.5,9
950.0,73.5,8
950.0,76.5,9
950.0,79.5,13
950.0,82.5,45
950.0,85.5,50
950.0,88.5,35
950.0,91.5,16
950.0,94.5,10
950.0,97.5,23
950.0,100.5,17
950.0,103.5,8
950.0,106.5,8
950.0,109.5,4
950.0,112.5,10
950.0,115.5,13
950.0,118.5,23
950.0,121.5,38
950.0,124.5,43
950.0,127.5,20
950.0,130.5,15
950.0,133.5,4
950.0,136.5,2
950.0,139.5,2
950.0,142.5,1
950.0,145.5,3
950.0,148.5,7
950.0,154.5,1
950.0,163.5,1
950.0,220.5,1
950.0,223.5,1
950.0,1336.5,1
950.0,1627.5,1
1050.0,109.5,1
1050.0,190.5,1
1050.0,196.5,1
1150.0,28.5,4
1150.0,31.5,6
1150.0,34.5,3
1150.0,37.5,1
1150.0,70.5,1
1150.0,118.5,1
1150.0,139.5,1
1150.0,181.5,3
1150.0,187.5,1
1150.0,193.5,1
1150.0,199.5,1
1150.0,220.5,1
1150.0,226.5,1
1150.0,229.5,1
1150.0,238.5,1
1250.0,25.5,1
1250.0,28.5,6
1250.0,31.5,8
1250.0,34.5,15
1250.0,37.5,7
1250.0,43.5,1
1250.0,46.5,1
1250.0,52.5,1
1250.0,55.5,1
1250.0,58.5,1
1250.0,61.5,6
1250.0,64.5,5
1250.0,67.5,1
1250.0,82.5,1
1250.0,85.5,2
1250.0,88.5,1
1250.0,91.5,2
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,6
1250.0,103.5,5
1250.0,106.5,4
1250.0,109.5,3
1250.0,112.5,1
1250.0,115.5,1
1250.0,118.5,1
1250.0,121.5,2
1250.0,130.5,1
1250.0,133.5,3
1250.0,136.5,2
1250.0,139.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,175.5,3
1250.0,178.5,11
1250.0,181.5,18
1250.0,184.5,27
1250.0,187.5,15
1250.0,190.5,16
1250.0,193.5,12
1250.0,196.5,14
1250.0,199.5,16
1250.0,202.5,10
1250.0,205.5,12
1250.0,208.5,7
1250.0,211.5,3
1250.0,214.5,4
1250.0,217.5,2
1250.0,220.5,1
1250.0,223.5,5
1250.0,229.5,1
1250.0,232.5,4
1250.0,241.5,1
1250.0,253.5,1
1250.0,265.5,1
1250.0,283.5,1
1250.0,1540.5,1
1250.0,3085.5,1
1350.0,82.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,124.5,1
1350.0,172.5,3
1350.0,175.5,3
1350.0,181.5,1
1350.0,184.5,1
1350.0,187.5,3
1350.0,205.5,1
1350.0,217.5,1
1450.0,1.5,3
1450.0,4.5,24
1450.0,25.5,2
1450.0,28.5,209
1450.0,31.5,321
1450.0,34.5,86
1450.0,37.5,14
1450.0,40.5,5
1450.0,43.5,4
1450.0,46.5,1
1450.0,52.5,3
1450.0,55.5,10
1450.0,58.5,19
1450.0,61.5,19
1450.0,64.5,14
1450.0,67.5,7
1450.0,73.5,1
1450.0,76.5,2
1450.0,82.5,1
1450.0,85.5,5
1450.0,88.5,3
1450.0,91.5,1
1450.0,94.5,8
1450.0,97.5,11
1450.0,100.5,18
1450.0,103.5,12
1450.0,106.5,7
1450.0,109.5,7
1450.0,112.5,7
1450.0,115.5,4
1450.0,121.5,4
1450.0,124.5,7
1450.0,127.5,6
1450.0,130.5,2
1450.0,133.5,4
1450.0,136.5,3
1450.0,139.5,4
1450.0,145.5,1
1450.0,151.5,3
1450.0,154.5,6
1450.0,157.5,2
1450.0,160.5,7
1450.0,163.5,3
1450.0,166.5,4
1450.0,169.5,8
1450.0,172.5,14
1450.0,175.5,11
1450.0,178.5,9
1450.0,181.5,3
1450.0,184.5,8
1450.0,187.5,3
1450.0,190.5,4
1450.0,193.5,7
1450.0,196.5,6
1450.0,199.5,13
1450.0,202.5,11
1450.0,205.5,9
1450.0,208.5,5
1450.0,211.5,10
1450.0,214.5,5
1450.0,217.5,5
1450.0,220.5,4
1450.0,223.5,3
1450.0,229.5,6
1450.0,232.5,4
1450.0,235.5,6
1450.0,238.5,3
1450.0,241.5,6
1450.0,244.5,2
1450.0,247.5,4
1450.0,250.5,5
1450.0,253.5,4
1450.0,256.5,13
1450.0,259.5,6
1450.0,262.5,8
1450.0,265.5,9
1450.0,268.5,6
1450.0,271.5,11
1450.0,274.5,5
1450.0,277.5,4
1450.0,280.5,1
1450.0,283.5,3
1450.0,286.5,1
1450.0,289.5,4
1450.0,295.5,2
1450.0,301.5,1
1450.0,304.5,1
1450.0,307.5,2
1450.0,310.5,2
1450.0,316.5,2
1450.0,319.5,2
1450.0,340.5,1
1450.0,346.5,3
1450.0,349.5,5
1450.0,352.5,2
1450.0,355.5,1
1450.0,361.5,1
1450.0,367.5,1
1450.0,376.5,1
1450.0,382.5,1
1450.0,385.5,1
1450.0,388.5,1
1450.0,391.5,2
1450.0,400.5,1
1450.0,403.5,1
1450.0,406.5,1
1450.0,430.5,1
1450.0,436.5,1
1450.0,475.5,1
1450.0,1522.5,1
1450.0,1603.5,1
1550.0,37.5,2
1550.0,40.5,1
1550.0,43.5,1
1550.0,58.5,1
1550.0,73.5,2
1550.0,76.5,2
1550.0,79.5,2
1550.0,82.5,1
1550.0,85.5,4
1550.0,88.5,3
1550.0,91.5,4
1550.0,94.5,1
1550.0,97.5,6
1550.0,100.5,6
1550.0,103.5,2
1550.0,106.5,1
1550.0,109.5,4
1550.0,118.5,2
1550.0,121.5,2
1550.0,136.5,2
1550.0,142.5,2
1550.0,145.5,7
1550.0,148.5,15
1550.0,151.5,6
1550.0,154.5,6
1550.0,157.5,7
1550.0,160.5,1
1550.0,169.5,1
1550.0,172.5,4
1550.0,175.5,4
1550.0,178.5,3
1550.0,181.5,3
1550.0,184.5,1
1550.0,187.5,2
1550.0,190.5,7
1550.0,193.5,6
1550.0,196.5,8
1550.0,199.5,4
1550.0,202.5,4
1550.0,208.5,2
1550.0,220.5,1
1550.0,223.5,1
1550.0,412.5,1
1550.0,421.5,1
1550.0,2254.5,1
1650.0,25.5,1
1650.0,28.5,2
1650.0,31.5,5
1650.0,34.5,5
1650.0,49.5,6
1650.0,52.5,7
1650.0,55.5,42
1650.0,58.5,145
1650.0,61.5,133
1650.0,64.5,65
1650.0,67.5,24
1650.0,70.5,10
1650.0,73.5,8
1650.0,76.5,8
1650.0,79.5,4
1650.0,82.5,6
1650.0,85.5,4
1650.0,88.5,8
1650.0,91.5,12
1650.0,94.5,3
1650.0,97.5,20
1650.0,100.5,8
1650.0,103.5,34
1650.0,106.5,25
1650.0,109.5,19
1650.0,112.5,17
1650.0,115.5,6
1650.0,118.5,3
1650.0,121.5,6
1650.0,124.5,5
1650.0,130.5,9
1650.0,133.5,4
1650.0,136.5,4
1650.0,139.5,4
1650.0,142.5,1
1650.0,145.5,8
1650.0,148.5,4
1650.0,151.5,9
1650.0,154.5,10
1650.0,157.5,2
1650.0,160.5,5
1650.0,163.5,5
1650.0,166.5,13
1650.0,169.5,13
1650.0,172.5,55
1650.0,175.5,81
1650.0,178.5,90
1650.0,181.5,45
1650.0,184.5,35
1650.0,187.5,31
1650.0,190.5,22
1650.0,193.5,23
1650.0,196.5,19
1650.0,199.5,7
1650.0,202.5,14
1650.0,205.5,8
1650.0,208.5,11
1650.0,211.5,8
1650.0,214.5,7
1650.0,217.5,8
1650.0,220.5,9
1650.0,223.5,2
1650.0,226.5,4
1650.0,229.5,2
1650.0,232.5,2
1650.0,235.5,6
1650.0,238.5,3
1650.0,241.5,3
1650.0,244.5,6
1650.0,247.5,10
1650.0,250.5,7
1650.0,253.5,11
1650.0,256.5,20
1650.0,259.5,17
1650.0,262.5,30
1650.0,265.5,30
1650.0,268.5,20
1650.0,271.5,21
1650.0,274.5,11
1650.0,277.5,4
1650.0,280.5,4
1650.0,283.5,1
1650.0,286.5,12
1650.0,289.5,7
1650.0,292.5,2
1650.0,295.5,6
1650.0,298.5,1
1650.0,301.5,3
1650.0,304.5,4
1650.0,307.5,4
1650.0,310.5,2
1650.0,313.5,3
1650.0,316.5,2
1650.0,319.5,3
1650.0,322.5,1
1650.0,325.5,2
1650.0,328.5,2
1650.0,331.5,4
1650.0,334.5,2
1650.0,337.5,1
1650.0,340.5,1
1650.0,343.5,2
1650.0,346.5,1
1650.0,349.5,1
1650.0,352.5,1
1650.0,361.5,2
1650.0,367.5,1
1650.0,370.5,1
1650.0,379.5,2
1650.0,382.5,1
1650.0,394.5,1
1650.0,397.5,1
1650.0,400.5,1
1650.0,403.5,1
1650.0,415.5,1
1650.0,418.5,1
1650.0,421.5,1
1650.0,436.5,1
1650.0,439.5,1
1650.0,463.5,1
1650.0,1378.5,1
1650.0,2071.5,1
1650.0,2107.5,1
1650.0,2170.5,1
1650.0,2749.5,1
1650.0,3082.5,1
