country_or_state,median_rtt
pak,62.035
gbr,178.875
nld,178.509
swe,154.16649999999998
syc,328.433
usa,259.3755
sgp,129.068
hkg,271.182
aus,288.283
fra,167.575
rus,226.0695
kaz,261.256
deu,171.601
jpn,246.9815
ind,223.14100000000002
twn,292.047
cze,181.4325
mex,307.344
vnm,229.733
bel,162.4405
zaf,330.556
ken,338.705
omn,143.214
fin,189.407
idn,150.804
esp,175.889
ecu,318.966
kor,320.283
chl,378.166
ita,201.3325
mar,177.496
rou,198.913
mda,211.4835
pol,186.256
irl,241.15949999999998
chn,366.063
che,168.309
are,87.413
kwt,73.16
nor,185.808
sau,115.398
dom,275.5915
bra,359.118
dnk,193.652
ukr,206.3505
egy,180.909
aut,175.941
lka,181.4815
dji,311.654
ago,378.1295
col,300.177
grc,198.193
hun,174.47199999999998
tur,201.039
ata,158.864
svn,180.8665
tha,169.4995
phl,266.461
bgr,201.349
mkd,202.49349999999998
qat,76.726
ven,346.628
can,280.87850000000003
nam,347.5795
civ,269.803
mys,178.522
bhr,53.262
mus,327.6735
zmb,362.724
dza,177.421
nzl,242.424
brn,152.99349999999998
arg,374.518
ltu,191.503
lva,195.928
srb,206.197
pri,276.45
cuw,291.69399999999996
isr,220.39249999999998
ury,348.143
jor,210.23
uga,383.147
bwa,344.461
prt,180.82999999999998
arm,225.289
cri,296.019
mng,416.312
svk,176.8365
blr,188.083
zwe,363.2205
cmr,364.166
lby,209.9765
hti,263.476
geo,221.1245
gtm,292.40250000000003
per,383.98199999999997
isl,214.274
cyp,227.472
pry,354.47299999999996
uzb,269.4
ggy,239.2765
jey,241.507
gum,338.307
nga,276.988
bol,352.279
aze,231.2945
mne,185.441
irn,178.6975
est,190.145
sen,207.375
bmu,246.313
bgd,264.1345
mdg,315.961
tgo,326.411
mwi,354.058
hrv,177.0365
tza,313.226
mac,306.809
npl,231.33550000000002
kgz,277.031
tto,288.611
cod,373.715
reu,353.172
tun,170.84949999999998
slv,313.576
pan,300.519
ncl,240.067
khm,247.11
moz,346.003
hnd,279.7865
mdv,164.753
mco,157.034
mlt,173.781
yem,357.826
blz,738.238
irq,225.772
cym,484.2715
cub,341.115
gha,277.763
jam,251.79
vgb,830.606
bfa,268.452
lbn,270.15
lao,182.255
bih,193.042
gib,174.0455
lux,182.279
mmr,246.65300000000002
ben,345.301
bhs,280.2895
sdn,105.586
alb,198.774
gab,281.577
som,318.255
fro,186.8855
cok,393.644
plw,258.37
lso,334.98
tcd,273.279
mtq,296.4615
glp,285.68
sgs,306.87
swz,278.884
cog,375.996
lie,173.846
guy,315.3635
png,247.66
syr,184.864
tjk,165.201
imn,213.995
myt,377.701
lca,304.332
rwa,363.666
sxm,301.494
vir,283.593
afg,165.499
ca,289.5795
or,302.407
co,286.356
ny,245.64
va,294.117
fl,282.971
pa,289.023
tx,285.521
dc,245.013
ga,272.006
wv,257.10249999999996
ma,270.1225
nv,297.848
il,285.412
in,280.044
nj,280.1595
wi,273.2935
oh,260.774
ky,267.17499999999995
mo,267.759
ut,289.608
ks,278.303
mn,272.10299999999995
wa,296.27
md,279.596
me,236.04950000000002
tn,304.5
mi,330.40999999999997
nm,293.4525
nc,260.213
id,312.4575
sd,271.17999999999995
sc,265.904
az,232.7
de,302.894
ia,275.34
wy,310.60900000000004
ms,292.48900000000003
la,276.43
mt,321.475
ne,284.145
al,273.595
ct,243.035
hi,347.877
ri,231.364
nh,281.643
ak,341.025
vt,254.059
ok,264.785
nd,276.3885
ar,271.47799999999995
