rtt,perc_gte
19.225,1.0
19.7,0.9998930595658219
21.305,0.9997861191316437
23.765,0.9996791786974655
27.281,0.9995722382632873
30.209,0.9994652978291092
32.041,0.9993583573949311
35.642,0.9992514169607528
35.896,0.9991444765265747
36.966,0.9990375360923965
37.126,0.9989305956582184
37.568,0.9988236552240403
38.143,0.998716714789862
38.267,0.9986097743556839
48.269,0.9985028339215057
51.341,0.9983958934873276
51.844,0.9982889530531494
52.264,0.9981820126189712
52.839,0.9980750721847931
53.001,0.9979681317506149
53.445,0.9978611913164367
53.769,0.9977542508822586
53.865,0.9976473104480804
53.892,0.9975403700139023
53.951,0.9974334295797241
54.024,0.9973264891455459
54.153,0.9972195487113678
54.457,0.9971126082771896
54.742,0.9970056678430115
54.89,0.9968987274088332
55.116,0.9967917869746551
55.341,0.996684846540477
55.76,0.9965779061062988
57.112,0.9964709656721207
57.289,0.9963640252379424
57.333,0.9962570848037643
57.349,0.9961501443695862
58.208,0.996043203935408
58.577,0.9959362635012298
58.843,0.9958293230670516
58.899,0.9957223826328735
59.203,0.9956154421986954
60.245,0.9955085017645172
60.424,0.995401561330339
60.519,0.9952946208961608
60.922,0.9951876804619827
62.976,0.9950807400278046
63.209,0.9949737995936263
63.294,0.9948668591594482
63.343,0.99475991872527
63.536,0.9946529782910919
63.609,0.9945460378569136
63.883,0.9944390974227355
64.179,0.9943321569885574
65.378,0.9942252165543792
65.481,0.9941182761202011
65.785,0.9940113356860228
66.232,0.9939043952518447
66.478,0.9937974548176666
69.367,0.9936905143834884
71.16,0.9935835739493102
74.087,0.993476633515132
75.503,0.9933696930809539
75.714,0.9932627526467758
77.04,0.9931558122125976
79.515,0.9930488717784194
80.387,0.9929419313442412
80.912,0.9928349909100631
81.645,0.992728050475885
82.765,0.9926211100417067
85.454,0.9925141696075286
88.733,0.9924072291733504
96.007,0.9923002887391723
101.124,0.9921933483049942
107.255,0.9920864078708159
109.695,0.9919794674366378
111.711,0.9918725270024596
112.326,0.9917655865682815
114.721,0.9916586461341033
114.846,0.9915517056999251
115.398,0.991444765265747
115.442,0.9913378248315688
115.84,0.9912308843973906
115.872,0.9911239439632125
116.084,0.9910170035290343
116.519,0.9909100630948562
116.535,0.990803122660678
116.733,0.9906961822264998
116.877,0.9905892417923217
117.547,0.9904823013581435
118.02,0.9903753609239654
118.209,0.9902684204897871
118.744,0.990161480055609
119.11,0.9900545396214309
119.514,0.9899475991872527
119.578,0.9898406587530746
119.835,0.9897337183188963
121.173,0.9896267778847182
121.25,0.9895198374505401
122.044,0.9894128970163619
122.984,0.9893059565821837
123.103,0.9891990161480055
123.782,0.9890920757138274
123.887,0.9889851352796493
124.452,0.9888781948454711
124.805,0.9887712544112929
125.136,0.9886643139771147
125.764,0.9885573735429366
126.027,0.9884504331087585
126.298,0.9883434926745802
126.433,0.9882365522404021
126.884,0.9881296118062239
127.327,0.9880226713720458
127.439,0.9879157309378676
128.051,0.9878087905036894
128.266,0.9877018500695113
128.346,0.9875949096353331
128.735,0.987487969201155
129.401,0.9873810287669768
130.278,0.9872740883327986
130.298,0.9871671478986205
130.4,0.9870602074644423
130.775,0.9869532670302641
131.086,0.986846326596086
131.152,0.9867393861619078
131.339,0.9866324457277297
131.458,0.9865255052935515
131.487,0.9864185648593733
131.522,0.9863116244251952
132.04,0.986204683991017
132.443,0.9860977435568389
133.319,0.9859908031226606
133.999,0.9858838626884825
134.052,0.9857769222543044
134.241,0.9856699818201262
136.402,0.9855630413859481
136.565,0.9854561009517698
137.235,0.9853491605175917
137.468,0.9852422200834136
137.66,0.9851352796492354
137.689,0.9850283392150572
137.976,0.984921398780879
138.173,0.9848144583467009
138.481,0.9847075179125228
138.635,0.9846005774783445
138.727,0.9844936370441664
138.963,0.9843866966099882
139.097,0.9842797561758101
139.471,0.984172815741632
139.858,0.9840658753074537
140.023,0.9839589348732756
140.039,0.9838519944390974
140.069,0.9837450540049193
140.229,0.983638113570741
140.454,0.9835311731365629
140.558,0.9834242327023848
140.832,0.9833172922682066
140.894,0.9832103518340285
140.96,0.9831034113998502
141.058,0.9829964709656721
141.453,0.982889530531494
141.819,0.9827825900973158
141.82,0.9826756496631376
141.947,0.9825687092289594
142.02,0.9824617687947813
142.482,0.9823548283606032
142.577,0.982247887926425
142.955,0.9821409474922468
142.987,0.9820340070580686
143.222,0.9819270666238905
143.917,0.9818201261897124
143.95,0.9817131857555341
144.156,0.981606245321356
144.214,0.9814993048871778
144.312,0.9813923644529997
144.315,0.9812854240188216
144.829,0.9811784835846433
144.852,0.9810715431504652
145.108,0.980964602716287
145.188,0.9808576622821089
145.239,0.9807507218479307
145.245,0.9806437814137525
145.25,0.9805368409795744
145.371,0.9804299005453962
145.723,0.980322960111218
146.288,0.9802160196770399
146.366,0.9801090792428617
146.469,0.9800021388086836
146.684,0.9798951983745054
147.002,0.9797882579403272
147.051,0.9796813175061491
147.297,0.9795743770719709
147.395,0.9794674366377928
147.59,0.9793604962036145
147.664,0.9792535557694364
147.724,0.9791466153352583
147.807,0.9790396749010801
148.081,0.978932734466902
148.103,0.9788257940327237
148.124,0.9787188535985456
148.42,0.9786119131643675
148.522,0.9785049727301893
148.6,0.9783980322960111
148.736,0.9782910918618329
148.761,0.9781841514276548
148.882,0.9780772109934767
148.917,0.9779702705592985
149.25,0.9778633301251203
149.351,0.9777563896909421
149.398,0.977649449256764
149.719,0.9775425088225859
149.819,0.9774355683884076
149.932,0.9773286279542295
150.014,0.9772216875200513
150.109,0.9771147470858732
150.123,0.977007806651695
150.168,0.9769008662175168
150.189,0.9767939257833387
150.276,0.9766869853491605
150.296,0.9765800449149824
150.412,0.9764731044808042
150.429,0.976366164046626
150.526,0.9762592236124479
150.545,0.9761522831782697
150.629,0.9760453427440915
150.709,0.9759384023099134
150.736,0.9758314618757352
151.007,0.9757245214415571
151.019,0.9756175810073789
151.042,0.9755106405732007
151.119,0.9754037001390226
151.137,0.9752967597048444
151.179,0.9751898192706663
151.271,0.975082878836488
151.3,0.9748689979681318
151.322,0.9747620575339536
151.34,0.9746551170997755
151.408,0.9745481766655972
151.422,0.9744412362314191
151.485,0.974334295797241
151.532,0.9742273553630628
151.556,0.9741204149288846
151.557,0.9740134744947064
151.614,0.9739065340605283
151.666,0.9737995936263502
151.713,0.9736926531921719
151.772,0.9735857127579938
151.834,0.9734787723238156
151.908,0.9733718318896375
151.981,0.9732648914554594
152.144,0.9731579510212811
152.167,0.973051010587103
152.184,0.9729440701529248
152.232,0.9728371297187467
152.242,0.9727301892845684
152.261,0.9726232488503903
152.284,0.9725163084162122
152.311,0.972409367982034
152.377,0.9723024275478559
152.506,0.9721954871136776
152.59,0.9720885466794995
152.692,0.9719816062453214
152.705,0.9718746658111432
152.709,0.971767725376965
152.732,0.9716607849427868
152.761,0.9715538445086087
152.785,0.9714469040744306
152.835,0.9713399636402524
152.842,0.9712330232060742
152.854,0.971126082771896
152.869,0.9710191423377179
152.926,0.9709122019035398
152.952,0.9708052614693615
153.131,0.9706983210351834
153.247,0.9705913806010052
153.297,0.9704844401668271
153.372,0.9703774997326489
153.386,0.9702705592984707
153.403,0.9701636188642926
153.418,0.9700566784301144
153.424,0.9699497379959363
153.475,0.9698427975617581
153.51,0.9697358571275799
153.612,0.9696289166934018
153.665,0.9695219762592237
153.692,0.9694150358250454
153.693,0.9693080953908673
153.696,0.9692011549566891
153.704,0.969094214522511
153.753,0.9689872740883329
153.777,0.9688803336541546
153.781,0.9687733932199765
153.905,0.9686664527857983
153.94,0.9685595123516202
153.949,0.9684525719174419
153.977,0.9683456314832638
154.009,0.9682386910490857
154.022,0.9681317506149075
154.03,0.9680248101807294
154.037,0.9679178697465511
154.074,0.967810929312373
154.079,0.9677039888781949
154.176,0.9675970484440167
154.198,0.9674901080098385
154.206,0.9673831675756603
154.233,0.9672762271414822
154.311,0.9671692867073041
154.333,0.9670623462731258
154.364,0.9669554058389477
154.386,0.9668484654047695
154.391,0.9667415249705914
154.415,0.9666345845364133
154.418,0.966527644102235
154.45,0.9664207036680569
154.477,0.9663137632338787
154.498,0.9662068227997006
154.516,0.9660998823655224
154.605,0.9659929419313442
154.616,0.9658860014971661
154.684,0.9657790610629879
154.699,0.9656721206288098
154.701,0.9655651801946316
154.722,0.9654582397604534
154.732,0.9653512993262753
154.782,0.9652443588920971
154.837,0.9651374184579189
154.901,0.9650304780237408
154.929,0.9649235375895626
154.953,0.9648165971553845
154.982,0.9647096567212063
154.999,0.9646027162870281
155.065,0.96449577585285
155.077,0.9643888354186718
155.143,0.9642818949844937
155.184,0.9641749545503154
155.186,0.9640680141161373
155.206,0.9639610736819592
155.241,0.963854133247781
155.244,0.9637471928136028
155.272,0.9636402523794246
155.279,0.9635333119452465
155.32,0.9634263715110684
155.339,0.9633194310768902
155.354,0.963212490642712
155.358,0.9631055502085338
155.36,0.9629986097743557
155.402,0.9628916693401776
155.412,0.9627847289059993
155.418,0.9626777884718212
155.419,0.962570848037643
155.524,0.9624639076034649
155.528,0.9623569671692868
155.582,0.9622500267351085
155.653,0.9621430863009304
155.696,0.9620361458667522
155.768,0.9619292054325741
155.802,0.9618222649983958
155.849,0.9617153245642177
155.888,0.9616083841300396
155.961,0.9615014436958614
155.973,0.9613945032616833
156.017,0.961287562827505
156.046,0.9611806223933269
156.219,0.9610736819591488
156.253,0.9609667415249706
156.273,0.9608598010907924
156.282,0.9607528606566142
156.316,0.9606459202224361
156.32,0.960538979788258
156.403,0.9604320393540797
156.563,0.9603250989199016
156.576,0.9602181584857234
156.637,0.9601112180515453
156.666,0.9600042776173672
156.683,0.9598973371831889
156.692,0.9597903967490108
156.714,0.9596834563148327
156.801,0.9595765158806545
156.813,0.9594695754464763
156.846,0.9593626350122981
156.893,0.95925569457812
156.955,0.9591487541439419
156.961,0.9590418137097637
157.02,0.9589348732755855
157.034,0.9588279328414073
157.038,0.9587209924072292
157.071,0.958614051973051
157.082,0.9585071115388728
157.143,0.9584001711046947
157.164,0.9582932306705165
157.201,0.9581862902363384
157.203,0.9580793498021603
157.213,0.957972409367982
157.216,0.9578654689338039
157.221,0.9577585284996257
157.245,0.9576515880654476
157.25,0.9575446476312693
157.257,0.9574377071970912
157.268,0.9573307667629131
157.279,0.9572238263287349
157.306,0.9571168858945567
157.326,0.9570099454603785
157.35,0.9569030050262004
157.391,0.9567960645920223
157.44,0.9566891241578441
157.458,0.9565821837236659
157.48,0.9564752432894877
157.504,0.9563683028553096
157.512,0.9562613624211315
157.55,0.9561544219869532
157.561,0.9560474815527751
157.565,0.9559405411185969
157.589,0.9558336006844188
157.608,0.9557266602502407
157.635,0.9556197198160624
157.651,0.9555127793818843
157.678,0.9554058389477061
157.692,0.955298898513528
157.779,0.9551919580793498
157.818,0.9550850176451716
157.82,0.9549780772109935
157.908,0.9548711367768153
157.92,0.9547641963426372
157.944,0.954657255908459
157.958,0.9545503154742808
157.96,0.9544433750401027
158.008,0.9543364346059245
158.014,0.9542294941717463
158.049,0.9541225537375682
158.08,0.95401561330339
158.09,0.9539086728692119
158.11,0.9538017324350336
158.141,0.9536947920008555
158.153,0.9535878515666774
158.187,0.9534809111324992
158.222,0.9533739706983211
158.223,0.9532670302641428
158.231,0.9531600898299647
158.279,0.9530531493957866
158.31,0.9529462089616084
158.334,0.9528392685274302
158.368,0.952732328093252
158.399,0.9526253876590739
158.431,0.9525184472248958
158.481,0.9524115067907176
158.484,0.9523045663565394
158.486,0.9521976259223612
158.516,0.9520906854881831
158.521,0.951983745054005
158.538,0.9518768046198267
158.594,0.9517698641856486
158.597,0.9516629237514704
158.646,0.9515559833172923
158.667,0.9514490428831142
158.688,0.9513421024489359
158.698,0.9512351620147578
158.723,0.9511282215805796
158.746,0.9510212811464015
158.747,0.9509143407122232
158.762,0.9508074002780451
158.769,0.950700459843867
158.782,0.9505935194096888
158.808,0.9504865789755106
158.813,0.9503796385413324
158.835,0.9502726981071543
158.916,0.9501657576729762
158.968,0.950058817238798
158.971,0.9499518768046198
158.982,0.9498449363704417
158.994,0.9497379959362635
158.998,0.9496310555020854
159.006,0.9495241150679071
159.007,0.949417174633729
159.065,0.9493102341995509
159.075,0.9492032937653727
159.093,0.9490963533311946
159.118,0.9489894128970163
159.119,0.9488824724628382
159.146,0.94877553202866
159.15,0.9486685915944819
159.156,0.9485616511603037
159.167,0.9484547107261255
159.247,0.9483477702919474
159.3,0.9482408298577693
159.322,0.9481338894235911
159.344,0.9480269489894129
159.349,0.9479200085552347
159.406,0.9478130681210566
159.44,0.9477061276868785
159.448,0.9475991872527002
159.474,0.9474922468185221
159.478,0.9473853063843439
159.487,0.9472783659501658
159.49,0.9471714255159875
159.5,0.9470644850818094
159.519,0.9469575446476313
159.531,0.9468506042134531
159.566,0.946743663779275
159.642,0.9466367233450967
159.707,0.9465297829109186
159.73,0.9464228424767405
159.788,0.9463159020425623
159.833,0.9462089616083841
159.861,0.9461020211742059
159.881,0.9459950807400278
159.884,0.9458881403058497
159.901,0.9457811998716715
159.908,0.9456742594374933
159.909,0.9455673190033151
159.916,0.945460378569137
159.919,0.9453534381349589
159.923,0.9452464977007806
159.936,0.9451395572666025
159.954,0.9450326168324243
160.005,0.9449256763982462
160.012,0.9448187359640681
160.014,0.9447117955298898
160.067,0.9446048550957117
160.071,0.9444979146615335
160.095,0.9443909742273554
160.101,0.9442840337931772
160.182,0.944177093358999
160.227,0.9440701529248209
160.255,0.9439632124906427
160.318,0.9438562720564645
160.417,0.9437493316222864
160.419,0.9435354507539301
160.436,0.943428510319752
160.46,0.9433215698855737
160.464,0.9432146294513956
160.472,0.9431076890172174
160.488,0.9430007485830393
160.563,0.942893808148861
160.603,0.9427868677146829
160.623,0.9426799272805048
160.629,0.9425729868463266
160.63,0.9424660464121485
160.632,0.9423591059779702
160.655,0.9422521655437921
160.657,0.942145225109614
160.716,0.9420382846754358
160.726,0.9419313442412576
160.745,0.9418244038070794
160.749,0.9417174633729013
160.753,0.9416105229387232
160.762,0.941503582504545
160.783,0.9413966420703668
160.784,0.9412897016361886
160.793,0.9411827612020105
160.795,0.9410758207678324
160.796,0.9409688803336541
160.86,0.940861939899476
160.861,0.9407549994652978
160.888,0.9406480590311197
160.891,0.9405411185969415
160.901,0.9404341781627633
160.99,0.9403272377285852
160.994,0.940220297294407
161.0,0.9401133568602289
161.035,0.9400064164260507
161.037,0.9398994759918725
161.046,0.9397925355576944
161.071,0.9396855951235162
161.105,0.939578654689338
161.108,0.9394717142551599
161.109,0.9393647738209817
161.126,0.9392578333868036
161.155,0.9391508929526254
161.209,0.9390439525184472
161.221,0.938937012084269
161.234,0.9388300716500909
161.247,0.9387231312159128
161.274,0.9386161907817345
161.282,0.9385092503475564
161.29,0.9384023099133783
161.408,0.9382953694792001
161.411,0.938188429045022
161.415,0.9380814886108437
161.421,0.9379745481766656
161.455,0.9378676077424875
161.464,0.9377606673083093
161.467,0.9376537268741311
161.483,0.9375467864399529
161.501,0.9374398460057748
161.528,0.9373329055715967
