binned_distance,binned_rtt,count
50.0,19.5,6
50.0,22.5,2
50.0,34.5,2
50.0,37.5,1
50.0,40.5,3
50.0,43.5,2
50.0,52.5,1
50.0,70.5,1
50.0,133.5,1
50.0,136.5,1
50.0,166.5,1
150.0,19.5,2
150.0,25.5,1
150.0,46.5,1
150.0,58.5,1
150.0,124.5,1
150.0,172.5,1
150.0,205.5,1
150.0,211.5,1
150.0,232.5,1
150.0,235.5,1
150.0,643.5,1
150.0,703.5,1
250.0,22.5,3
250.0,25.5,3
250.0,61.5,1
250.0,163.5,1
250.0,178.5,1
250.0,214.5,1
250.0,223.5,1
250.0,238.5,1
250.0,250.5,1
250.0,253.5,1
250.0,277.5,1
250.0,280.5,1
250.0,298.5,1
250.0,316.5,1
250.0,628.5,1
350.0,19.5,1
350.0,22.5,1
350.0,37.5,1
350.0,196.5,1
350.0,205.5,1
350.0,208.5,2
350.0,223.5,1
350.0,238.5,3
350.0,241.5,2
350.0,253.5,1
350.0,271.5,1
350.0,298.5,1
350.0,301.5,1
350.0,313.5,1
450.0,139.5,1
450.0,145.5,1
450.0,148.5,1
450.0,154.5,1
450.0,157.5,3
450.0,160.5,1
450.0,166.5,3
450.0,169.5,2
450.0,172.5,2
450.0,175.5,6
450.0,178.5,2
450.0,181.5,2
450.0,184.5,8
450.0,187.5,4
450.0,190.5,9
450.0,193.5,4
450.0,196.5,7
450.0,199.5,11
450.0,202.5,4
450.0,205.5,13
450.0,208.5,17
450.0,211.5,10
450.0,214.5,8
450.0,217.5,15
450.0,220.5,11
450.0,223.5,9
450.0,226.5,8
450.0,229.5,6
450.0,232.5,11
450.0,235.5,6
450.0,238.5,13
450.0,241.5,11
450.0,244.5,12
450.0,247.5,3
450.0,250.5,3
450.0,253.5,4
450.0,256.5,6
450.0,259.5,3
450.0,262.5,5
450.0,265.5,6
450.0,268.5,6
450.0,271.5,4
450.0,274.5,6
450.0,277.5,2
450.0,280.5,3
450.0,283.5,2
450.0,286.5,2
450.0,289.5,1
450.0,292.5,3
450.0,295.5,2
450.0,301.5,1
450.0,307.5,2
450.0,310.5,2
450.0,313.5,2
450.0,319.5,2
450.0,325.5,1
450.0,334.5,1
450.0,337.5,1
450.0,346.5,1
450.0,352.5,1
450.0,355.5,2
450.0,370.5,1
450.0,400.5,1
450.0,454.5,1
450.0,532.5,1
450.0,535.5,1
450.0,715.5,1
450.0,727.5,1
450.0,757.5,1
450.0,784.5,1
450.0,913.5,1
450.0,2536.5,1
450.0,2854.5,1
450.0,4708.5,1
550.0,190.5,1
550.0,199.5,1
550.0,205.5,1
550.0,235.5,1
550.0,241.5,2
550.0,247.5,2
550.0,250.5,1
550.0,253.5,1
550.0,268.5,1
550.0,274.5,1
550.0,1702.5,1
650.0,22.5,1
650.0,196.5,1
750.0,220.5,1
750.0,268.5,1
850.0,187.5,1
850.0,214.5,1
850.0,220.5,1
850.0,232.5,1
850.0,238.5,1
850.0,253.5,2
850.0,301.5,1
850.0,559.5,1
950.0,163.5,1
950.0,181.5,1
950.0,184.5,1
950.0,187.5,1
950.0,190.5,1
950.0,193.5,2
950.0,196.5,1
950.0,199.5,1
950.0,202.5,1
950.0,211.5,1
950.0,214.5,1
950.0,217.5,1
950.0,220.5,1
950.0,226.5,1
950.0,232.5,1
950.0,238.5,2
950.0,244.5,1
950.0,250.5,1
950.0,289.5,1
950.0,469.5,1
950.0,502.5,1
950.0,808.5,1
1050.0,19.5,3
1050.0,25.5,2
1050.0,28.5,1
1050.0,34.5,9
1050.0,37.5,4
1050.0,40.5,2
1050.0,46.5,1
1050.0,52.5,8
1050.0,61.5,1
1050.0,76.5,1
1050.0,82.5,1
1050.0,106.5,1
1050.0,133.5,1
1050.0,136.5,2
1050.0,145.5,2
1050.0,160.5,1
1050.0,169.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,220.5,2
1050.0,229.5,1
1050.0,238.5,1
1050.0,256.5,1
1050.0,325.5,1
1050.0,475.5,1
1050.0,481.5,1
1050.0,532.5,1
1050.0,655.5,1
1150.0,175.5,2
1150.0,187.5,1
1150.0,190.5,2
1150.0,193.5,3
1150.0,196.5,1
1150.0,199.5,1
1150.0,202.5,3
1150.0,208.5,1
1150.0,211.5,1
1150.0,217.5,2
1150.0,223.5,1
1150.0,226.5,3
1150.0,232.5,1
1150.0,235.5,1
1150.0,247.5,1
1150.0,253.5,1
1150.0,256.5,2
1150.0,259.5,1
1150.0,262.5,6
1150.0,265.5,2
1150.0,268.5,8
1150.0,271.5,6
1150.0,274.5,3
1150.0,277.5,2
1150.0,283.5,2
1150.0,298.5,1
1150.0,301.5,1
1150.0,310.5,1
1150.0,325.5,1
1150.0,490.5,1
1150.0,532.5,1
1150.0,553.5,1
1150.0,619.5,1
1150.0,928.5,1
1150.0,1693.5,1
1150.0,2719.5,1
1250.0,163.5,1
1250.0,178.5,1
1250.0,181.5,1
1250.0,184.5,1
1250.0,190.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,229.5,2
1250.0,232.5,1
1250.0,235.5,1
1250.0,238.5,3
1250.0,241.5,1
1250.0,244.5,1
1250.0,259.5,1
1250.0,262.5,1
1250.0,271.5,1
1250.0,274.5,1
1250.0,280.5,6
1250.0,286.5,1
1250.0,319.5,1
1250.0,322.5,1
1250.0,325.5,1
1250.0,385.5,1
1250.0,430.5,1
1250.0,628.5,1
1250.0,1783.5,1
1350.0,139.5,1
1350.0,148.5,1
1350.0,157.5,2
1350.0,160.5,3
1350.0,163.5,5
1350.0,166.5,2
1350.0,169.5,3
1350.0,172.5,1
1350.0,175.5,3
1350.0,178.5,1
1350.0,181.5,4
1350.0,184.5,1
1350.0,187.5,6
1350.0,190.5,5
1350.0,193.5,2
1350.0,196.5,1
1350.0,199.5,1
1350.0,202.5,2
1350.0,205.5,5
1350.0,214.5,5
1350.0,217.5,2
1350.0,220.5,3
1350.0,223.5,5
1350.0,226.5,6
1350.0,229.5,7
1350.0,232.5,5
1350.0,235.5,9
1350.0,238.5,8
1350.0,241.5,13
1350.0,244.5,6
1350.0,247.5,8
1350.0,250.5,6
1350.0,253.5,7
1350.0,256.5,7
1350.0,259.5,7
1350.0,262.5,6
1350.0,265.5,1
1350.0,268.5,1
1350.0,274.5,2
1350.0,277.5,3
1350.0,280.5,1
1350.0,283.5,5
1350.0,286.5,1
1350.0,292.5,1
1350.0,295.5,1
1350.0,298.5,1
1350.0,301.5,1
1350.0,310.5,1
1350.0,313.5,2
1350.0,319.5,2
1350.0,322.5,2
1350.0,325.5,1
1350.0,331.5,1
1350.0,334.5,1
1350.0,337.5,2
1350.0,346.5,1
1350.0,361.5,1
1350.0,364.5,2
1350.0,373.5,1
1350.0,376.5,1
1350.0,382.5,1
1350.0,385.5,1
1350.0,397.5,1
1350.0,400.5,1
1350.0,403.5,4
1350.0,406.5,1
1350.0,409.5,1
1350.0,427.5,1
1350.0,430.5,1
1350.0,433.5,1
1350.0,436.5,1
1350.0,439.5,1
1350.0,442.5,1
1350.0,445.5,2
1350.0,451.5,3
1350.0,463.5,2
1350.0,478.5,1
1350.0,493.5,1
1350.0,502.5,1
1350.0,520.5,1
1350.0,526.5,1
1350.0,625.5,1
1350.0,643.5,1
1350.0,1684.5,1
1350.0,1747.5,2
1350.0,1753.5,1
1350.0,1762.5,1
1350.0,2281.5,1
1350.0,2293.5,1
1450.0,73.5,2
1450.0,76.5,5
1450.0,82.5,2
1450.0,85.5,4
1450.0,88.5,7
1450.0,91.5,1
1450.0,103.5,1
1450.0,109.5,1
1450.0,112.5,2
1450.0,115.5,1
1450.0,166.5,1
1450.0,172.5,1
1450.0,175.5,3
1450.0,178.5,3
1450.0,184.5,1
1450.0,187.5,3
1450.0,190.5,1
1450.0,193.5,2
1450.0,196.5,2
1450.0,199.5,3
1450.0,202.5,2
1450.0,205.5,3
1450.0,211.5,3
1450.0,214.5,3
1450.0,217.5,2
1450.0,220.5,2
1450.0,223.5,2
1450.0,226.5,3
1450.0,229.5,3
1450.0,232.5,3
1450.0,235.5,4
1450.0,238.5,3
1450.0,241.5,4
1450.0,244.5,3
1450.0,247.5,4
1450.0,253.5,1
1450.0,256.5,1
1450.0,259.5,3
1450.0,262.5,3
1450.0,265.5,2
1450.0,271.5,2
1450.0,283.5,1
1450.0,289.5,3
1450.0,295.5,1
1450.0,304.5,1
1450.0,307.5,6
1450.0,310.5,1
1450.0,313.5,2
1450.0,316.5,2
1450.0,319.5,2
1450.0,325.5,1
1450.0,331.5,1
1450.0,343.5,5
1450.0,346.5,2
1450.0,361.5,1
1450.0,385.5,1
1450.0,391.5,1
1450.0,532.5,2
1450.0,535.5,1
1450.0,553.5,1
1450.0,742.5,1
1450.0,54244.5,1
1550.0,172.5,1
1550.0,184.5,1
1550.0,214.5,1
1550.0,217.5,2
1550.0,232.5,1
1550.0,259.5,2
1550.0,262.5,1
1550.0,265.5,1
1550.0,274.5,1
1550.0,277.5,1
1550.0,298.5,1
1550.0,319.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,169.5,3
1650.0,172.5,1
1650.0,175.5,3
1650.0,178.5,2
1650.0,181.5,4
1650.0,187.5,2
1650.0,190.5,1
1650.0,196.5,2
1650.0,202.5,2
