ip_path_len,perc_gte
2,1.0
3,0.9999854352670444
4,0.9999708705340887
5,0.998689174033994
6,0.9788228782825267
7,0.9001878850551275
8,0.8814867679401098
9,0.8470120450341543
10,0.7995601450647403
11,0.7070012671317671
12,0.602601261305874
13,0.4956087330138802
14,0.4128082261611733
15,0.3414410346786292
16,0.26762696805954067
17,0.20447428596396688
18,0.1597022968583871
19,0.1218485559067275
20,0.09065089791578673
21,0.07232846385761516
22,0.05490904324269219
23,0.04104341746894069
24,0.027702122081591618
25,0.01778353893881357
26,0.011520703767896379
27,0.0053889511935798495
28,0.002432310403588711
29,0.00157299115920706
30,0.0008738839773372309
31,0.0005097656534467365
32,0.0002912946591123733
33,0.00017477679546740177
34,0.00011651786364497152
35,5.825893182243025e-05
41,2.9129465911270636e-05
42,1.4564732955579807e-05
42,0
