hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.512,0.478,0.58
2,18.864,18.408,19.619
3,19.576,19.002,20.507
4,19.647,19.176,20.412
5,38.459,37.344,40.048
6,37.21,36.237,38.585
7,145.78,138.019,166.399
8,152.034,139.382,163.781
9,203.225,154.511,240.974
10,222.144,168.292,247.106
11,238.253,183.63,279.078
12,254.704,220.073,295.922
13,264.76,227.898,303.254
14,278.727,247.381,316.944
15,291.57399999999996,266.158,330.408
16,296.4625,276.7325,336.9515
17,298.539,285.745,336.11
18,304.83,287.339,370.867
19,307.5395,290.8215,368.697
20,309.178,292.589,355.887
21,317.5555,296.4625,375.365
22,320.454,303.17,372.78
23,321.603,304.402,372.052
24,327.945,307.581,381.555
25,340.238,313.716,414.618
26,368.793,319.991,436.958
27,366.411,318.02,432.377
28,366.191,317.913,437.756
29,377.458,332.122,432.968
30,386.51250000000005,333.106,429.653
31,415.469,327.217,476.756
32,342.7095,304.363,414.447
33,442.485,384.953,1736.42
34,371.471,314.991,427.951
