binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,253.4735,178.9265,322.431
100.0,116.077,27.281,268.395
200.0,240.284,208.90300000000002,254.9775
300.0,221.638,55.74,263.058
400.0,232.008,214.389,252.223
500.0,241.096,219.365,307.53
600.0,199.625,165.499,240.778
700.0,151.024,107.034,195.014
800.0,238.444,227.378,252.335
900.0,212.56,186.41175,238.97
1000.0,92.45400000000001,40.022000000000006,218.85000000000002
1100.0,235.501,217.82150000000001,252.533
1200.0,262.695,226.1105,275.0
1300.0,261.716,241.849,277.267
1400.0,234.757,191.366,306.521
1500.0,198.147,179.536,216.796
1600.0,226.93599999999998,202.215,259.913
1700.0,228.6125,209.459,250.086
1800.0,187.828,158.62,387.7135
1900.0,430.529,412.829,440.686
2000.0,126.55525,59.467749999999995,250.61525
2100.0,203.128,175.817,237.197
2200.0,198.038,170.726,261.486
2300.0,166.75,75.838,217.767
2400.0,131.458,54.196,235.031
2500.0,128.802,75.339,245.126
2600.0,398.874,250.595,426.135
2700.0,331.071,239.005,413.25
2800.0,333.82,218.818,436.479
2900.0,387.15025,242.087,429.561
3000.0,277.871,226.233,425.21
3100.0,395.773,308.629,423.524
3200.0,385.06,297.513,409.794
3300.0,225.62099999999998,187.51025,271.12625
3400.0,279.0815,230.208,368.701
3500.0,374.66700000000003,319.626,416.74625000000003
3600.0,329.611,313.517,379.454
3700.0,332.4105,301.75800000000004,416.6805
3800.0,348.627,254.36849999999998,411.868
3900.0,341.814,301.762,407.26800000000003
4000.0,381.8515,260.564,413.282
4100.0,281.1925,190.746,345.042
4200.0,305.182,200.426,384.899
4300.0,395.467,339.882,415.601
4400.0,380.87975,317.758,409.128
4500.0,311.71950000000004,210.3025,385.219
4600.0,256.7185,183.918,309.001
4700.0,298.567,202.009,360.888
4800.0,317.481,304.214,358.746
4900.0,204.529,183.04000000000002,314.216
5000.0,199.8835,180.454,310.312
5100.0,211.129,178.645,275.487
5200.0,184.74849999999998,171.528,246.968
5300.0,181.351,170.667,209.108
5400.0,182.219,163.4325,240.818
5500.0,175.358,162.609,198.926
5600.0,192.75,172.474,243.743
5700.0,175.4375,160.527,228.55
5800.0,169.411,160.598,187.216
5900.0,190.289,172.415,259.4585
6000.0,239.512,190.007,301.73
6100.0,181.54375,166.39875,226.9375
6200.0,209.61,168.45,227.33749999999998
6300.0,178.2265,163.096,217.937
6400.0,182.381,165.9495,213.012
6500.0,201.019,167.0395,226.55
6600.0,195.94,172.9905,234.058
6700.0,186.984,172.918,204.825
6800.0,180.896,171.115,196.971
6900.0,181.152,164.1375,306.438
7000.0,197.806,172.117,208.64
7100.0,188.3315,167.8415,211.46050000000002
7200.0,209.19299999999998,177.851,362.377
7300.0,208.58875,183.722,396.268
7400.0,184.768,174.612,243.724
7500.0,186.951,172.936,205.33800000000002
7600.0,281.577,263.7905,1038.002
7700.0,352.279,331.489,380.303
7800.0,283.5625,263.632,344.5625
7900.0,376.987,346.15,383.338
8000.0,326.42499999999995,281.842,341.126
8100.0,339.49300000000005,321.68100000000004,362.602
8200.0,335.6245,271.176,348.226
8300.0,311.78,195.426,351.509
8400.0,261.2575,180.7715,340.223
8500.0,277.271,189.342,334.694
8600.0,292.705,242.013,354.1675
8700.0,350.70825,313.3755,394.751
8800.0,330.149,319.23400000000004,356.932
8900.0,338.94100000000003,326.004,357.098
9000.0,334.889,292.155,357.292
9100.0,0,0,0
9200.0,315.444,307.198,317.653
9300.0,334.1625,309.436,354.639
9400.0,0,0,0
9500.0,275.1245,252.199,298.05
9600.0,358.76675,320.191,397.3425
9700.0,0,0,0
9800.0,269.20799999999997,260.963,279.74
10000.0,314.1425,235.553,341.7475
10100.0,300.756,293.832,319.32
10200.0,316.629,252.028,356.891
10300.0,269.078,262.91,490.81
10400.0,256.746,256.1295,276.757
10500.0,267.465,256.541,314.679
10600.0,323.198,280.66,336.638
10700.0,292.773,240.753,334.53999999999996
10800.0,314.89,224.971,341.424
10900.0,285.63775,245.012,311.121
11000.0,294.9545,261.615,305.316
11100.0,287.73850000000004,224.57600000000002,308.018
11200.0,268.073,246.973,300.401
11300.0,284.645,241.231,305.30499999999995
11400.0,266.3465,239.85250000000002,301.50725
11500.0,292.514,259.13,314.141
11600.0,271.9,238.139,301.272
11700.0,277.93,241.291,300.432
11800.0,275.312,254.8625,302.122
11900.0,283.80949999999996,259.61175000000003,313.96299999999997
12000.0,283.678,261.43575,305.631
12100.0,291.274,264.484,310.867
12200.0,289.3375,264.095,304.451
12300.0,296.893,262.45,323.744
12400.0,287.4115,256.424,308.31550000000004
12500.0,285.466,265.902,318.0565
12600.0,299.418,284.1865,315.6215
12700.0,300.9375,277.145,316.734
12800.0,281.317,262.975,303.303
12900.0,272.422,258.986,308.297
13000.0,286.2575,268.31,312.52250000000004
13100.0,289.2605,265.835,313.107
13200.0,285.951,264.437,313.314
13300.0,295.88225,274.8075,344.1175
13400.0,300.40700000000004,291.755,319.447
13500.0,310.91675,280.527,361.007
13600.0,296.321,279.451,312.887
13700.0,329.284,305.433,360.074
13800.0,356.96299999999997,346.351,370.557
13900.0,357.09375,344.224,370.486
14000.0,355.102,316.21900000000005,367.964
14100.0,345.786,316.407,367.091
14200.0,357.291,343.931,374.948
14300.0,321.91499999999996,298.547,347.423
14400.0,341.348,325.32,366.115
14500.0,367.01,347.211,422.809
14600.0,348.41200000000003,288.427,371.45
14700.0,309.273,292.59000000000003,350.871
14800.0,337.913,302.355,378.6145
14900.0,374.825,356.789,394.361
15000.0,403.765,376.285,424.607
15100.0,338.77049999999997,307.128,414.37
15200.0,397.964,397.715,401.051
15300.0,350.725,344.504,361.89250000000004
15400.0,352.43225,345.436,366.9465
15500.0,347.586,318.444,412.709
15600.0,381.4105,368.71,393.379
15700.0,371.933,331.3115,379.9605
15800.0,379.045,345.257,397.697
15900.0,368.42449999999997,350.324,393.386
16000.0,407.1645,396.1355,471.98249999999996
16100.0,384.712,372.534,398.68
16200.0,405.3115,385.0345,611.0464999999999
16300.0,378.68399999999997,372.018,393.843
16400.0,398.639,379.828,430.679
16500.0,400.127,388.674,481.307
16600.0,425.47,391.979,1600.9795
16700.0,380.3685,364.273,412.8645
16800.0,389.1145,373.358,425.481
16900.0,385.474,380.788,388.008
17000.0,388.2125,377.517,418.07
