ip_path_len,perc_gte
5,1.0
6,0.9997861191316437
7,0.9995722382632873
8,0.9990375360923965
9,0.9855630413859481
10,0.9741204149288846
11,0.9562613624211315
12,0.9251416960752861
13,0.8718853598545611
14,0.7882579403272377
15,0.7170356111645813
16,0.5949096353331195
17,0.5207999144476527
18,0.3906534060528286
19,0.2961180622393327
20,0.22682066089188324
21,0.16928670730403161
22,0.14693615656079562
23,0.12897016361886426
24,0.09453534381349593
25,0.06833493743984598
26,0.04587744626243184
27,0.02737675114960969
28,0.013581435140626708
29,0.005133140840551831
30,0.002138808683563309
31,0.0007485830392471859
33,0.0001069404341781377
33,0
