ip_path_len,perc_gte
1,1.0
2,0.9999687275229071
3,0.9997185477061638
4,0.9996872752290709
5,0.989492447696782
6,0.9838634018200582
7,0.9745754761234637
8,0.9675704412546517
9,0.92973074397223
10,0.8646527191418832
11,0.7651749695093348
12,0.6638521437283047
13,0.5480501610532571
14,0.44231791600212655
15,0.33780529755761957
16,0.24179879288238426
17,0.17090408731275608
18,0.12018012946805512
19,0.08446696062795134
20,0.05826062482409233
21,0.035619351408825106
22,0.021515464239922455
23,0.014885699096225391
24,0.010695187165775444
25,0.0063483128498608155
26,0.003346155048941424
27,0.0022828908277824356
28,0.0014385339462739122
29,0.0009381743127873099
30,0.0004065422022078158
31,0.0002189073396503538
32,9.38174312787865e-05
35,6.254495418578365e-05
36,3.1272477092891826e-05
36,0
