country_or_state,median_rtt
mex,28.136
usa,48.532
ita,152.31900000000002
bra,152.037
fra,129.809
kwt,192.15
sau,191.322
hkg,225.623
swe,115.48
esp,133.254
can,67.32249999999999
ind,273.968
jpn,157.798
gbr,126.96
ukr,162.376
col,107.942
idn,242.444
qat,271.581
sgp,228.16
bgd,286.2155
arg,148.957
deu,132.798
pol,151.72050000000002
nld,124.407
ecu,109.7225
mda,163.916
aus,217.706
hnd,76.696
chn,274.643
cze,137.734
aut,140.771
rus,167.84050000000002
dom,61.5755
lux,123.86
geo,189.40300000000002
pri,74.2465
hun,151.595
tur,176.659
bel,129.731
srb,148.32049999999998
svn,154.84
nzl,190.1365
jor,177.43099999999998
kor,183.439
alb,167.167
che,135.399
vnm,256.0685
ven,76.621
rou,154.615
npl,290.781
pak,275.857
gtm,72.543
ltu,149.738
nor,147.514
mar,133.168
bhr,192.409
isr,172.612
irl,122.977
dnk,131.119
fin,145.903
cri,94.606
bhs,47.840500000000006
lby,144.432
phl,204.9065
chl,147.061
egy,161.789
zaf,269.9475
bol,136.727
bgr,159.94799999999998
tun,162.44549999999998
ury,166.304
twn,186.838
grc,166.976
per,113.594
mus,268.4705
uga,286.337
blz,62.457
nga,229.897
irn,233.63
ken,273.5285
lka,252.17
guy,107.634
jam,49.086
tha,249.696
glp,79.159
maf,64.11
mys,235.05599999999998
mng,234.585
dji,188.99
mmr,259.926
lva,151.332
aze,199.029
eth,122.481
prt,135.813
pan,86.14500000000001
are,238.985
ago,215.0195
cog,186.693
omn,294.08
svk,145.255
cyp,162.914
est,152.949
irq,196.511
prk,285.27250000000004
blr,150.3
gum,159.933
lbn,162.3585
pry,173.264
zwe,277.509
tza,278.42650000000003
grd,116.852
kaz,217.9755
civ,205.9255
khm,241.234
uzb,208.34
abw,82.858
syc,124.297
btn,324.274
gnq,232.902
tto,79.6605
vir,57.355999999999995
imn,129.155
bfa,183.8005
mdv,256.118
afg,231.8385
lao,278.39099999999996
mac,204.95350000000002
mwi,302.4435
and,119.253
hrv,147.227
dza,138.7535
nic,72.199
isl,146.459
cmr,212.119
tcd,226.145
mdg,237.042
mkd,170.83100000000002
slv,68.96
cod,242.8365
mtq,104.5805
tgo,236.14
sen,192.376
umi,61.573
pse,171.187
bih,151.935
fji,226.082
vut,183.7695
sur,143.932
kna,126.4175
arm,178.753
moz,283.55
gmb,204.517
reu,284.092
mlt,155.454
tjk,217.076
gha,208.5885
gin,216.329
brb,91.562
guf,113.178
mco,126.113
wsm,234.10950000000003
plw,174.7435
vgb,100.5925
atg,729.199
kgz,208.997
som,127.6315
lie,148.39049999999997
mne,156.9875
grl,100.906
fsm,177.327
tkl,43.976
gib,168.692
nam,263.523
cub,110.474
sxm,83.22550000000001
jey,143.678
syr,46.606
ggy,126.485
tkm,181.0625
pyf,198.287
smr,123.3825
aia,122.057
blm,65.492
rwa,299.044
ncl,258.0385
png,240.8
brn,221.252
ala,138.57
cuw,76.648
bwa,289.66
slb,222.70600000000002
ton,243.0095
gab,273.028
mnp,160.387
mli,194.987
lbr,234.195
zmb,282.415
dma,126.906
vat,134.14
ben,213.254
ata,133.117
msr,205.611
bmu,70.952
mhl,224.86
sle,197.60649999999998
cym,95.0565
hti,59.844
tca,59.026
tls,265.04150000000004
ca,47.377
nc,42.951
dc,51.505
tx,44.608
co,57.195499999999996
la,116.033
nj,44.97
az,41.467
il,38.687
fl,45.542
ct,55.971000000000004
va,52.1265
or,72.2515
nv,42.876
ny,46.168
de,56.039
ga,48.2175
mo,57.216
wa,62.4835
ma,101.452
oh,44.221
ar,33.479
hi,94.252
pa,51.184
wv,69.796
mi,2985.0395
al,35.978
ky,44.688
ia,43.3845
md,46.682
ms,35.7605
nm,103.393
ok,26.5805
id,70.18700000000001
mn,53.676
in,42.661
ut,43.627
tn,40.162499999999994
ks,35.66
wi,48.737
ne,41.45
nd,52.552
sc,51.469
wy,46.783
mt,76.883
sd,46.183
ak,108.229
ri,59.176
me,55.301
nh,57.724
vt,54.413
