country_or_state,median_rtt
mex,24.387
usa,49.507
idn,227.686
dnk,137.253
gbr,121.077
deu,137.76
nld,130.637
rus,180.252
can,57.0145
aus,207.903
ukr,170.974
chn,240.0575
swe,129.6585
jpn,160.3965
vnm,249.23950000000002
prt,139.148
mar,147.5025
esp,144.39499999999998
dza,159.027
kor,188.394
hkg,204.601
fra,126.322
tun,154.85
cze,143.4
bel,138.51999999999998
ita,149.4325
pri,66.38
ind,263.9565
col,93.41
egy,169.398
zaf,267.571
sgp,216.57
bra,148.6935
tha,247.06
bgr,159.26
ury,162.16
arg,171.642
chl,149.35000000000002
aut,140.557
che,139.071
isr,168.513
are,235.39749999999998
pol,149.765
rou,155.78750000000002
srb,155.5015
grc,173.656
nor,142.1475
omn,264.30449999999996
twn,183.116
phl,207.215
hun,143.046
ven,76.99000000000001
irl,126.775
ltu,157.486
tur,178.078
svk,161.592
sau,193.014
ken,287.23
civ,203.627
cmr,177.37
aze,210.769
kwt,214.447
nzl,193.386
npl,296.8895
fin,151.1165
kaz,221.46300000000002
ecu,110.561
ago,165.115
hrv,148.733
mne,155.8655
ata,166.801
sgs,266.447
arm,177.655
hnd,70.218
reu,320.069
brb,82.943
tto,86.955
nga,216.95850000000002
tza,268.038
mus,263.744
zwe,288.375
zmb,290.4695
pan,83.841
gha,212.1925
grl,100.831
uga,304.85699999999997
lka,240.41649999999998
per,107.59450000000001
mys,260.7
sen,171.6525
lux,127.111
gtm,68.588
dji,208.049
mdg,290.796
cym,94.5715
cyp,165.939
est,170.64600000000002
pak,238.49099999999999
bes,62.357
jor,176.357
geo,189.923
blr,158.293
lbn,107.4015
jam,55.9705
qat,231.30900000000003
mac,207.6255
pry,175.002
bwa,259.151
mda,161.555
irn,211.7285
svn,145.95499999999998
slv,71.3355
lby,149.255
gab,219.798
mkd,174.714
cub,90.292
bol,134.006
lva,157.3025
hti,59.549
mlt,174.11649999999997
isl,153.5685
bgd,280.63800000000003
mwi,292.785
irq,210.605
moz,300.48
khm,240.794
gin,142.876
nam,299.9285
gmb,176.8545
syr,169.5865
alb,154.0315
swz,289.506
pse,180.57999999999998
cpv,206.262
cri,81.29
bhr,201.97500000000002
sur,74.169
bih,152.704
dom,64.559
uzb,213.991
yem,243.99149999999997
tgo,200.97199999999998
bfa,195.31
cuw,73.29
mtq,63.728500000000004
grd,93.6945
kgz,228.377
afg,262.2155
imn,133.521
lao,258.79499999999996
mng,207.785
sle,220.17200000000003
mco,126.00450000000001
gum,169.7585
vir,65.381
myt,307.975
mdv,241.289
guf,161.16750000000002
glp,116.865
fji,218.742
and,134.3265
som,211.43599999999998
rwa,291.54650000000004
gib,156.122
ncl,322.259
blz,73.848
jey,121.8595
cod,267.856
maf,90.351
brn,262.3885
cog,256.999
bmu,63.882000000000005
tls,313.516
tjk,225.528
mmr,254.812
nic,76.17150000000001
guy,110.165
fro,156.0095
lbr,144.847
png,231.637
bhs,64.7885
lca,87.25
dc,54.2305
tx,17.884500000000003
ca,59.736
va,53.866
ma,52.253
pa,44.966
ga,26.9115
fl,43.1285
sc,38.448499999999996
ny,49.060500000000005
co,112.161
mo,53.427499999999995
tn,36.572500000000005
il,41.412
in,19.087
nv,59.0895
nj,52.438
or,65.839
oh,45.86
ky,54.192
ar,27.271
wa,74.235
mn,52.124
la,43.787
ct,64.797
md,42.6595
wv,52.2355
ia,49.94
ne,47.099000000000004
wy,68.791
mi,51.415
az,44.9
al,43.6625
de,44.391
nc,41.937
wi,56.762
nm,40.793499999999995
hi,97.002
ks,47.601
ok,24.97
ut,43.856
ri,53.25
mt,73.909
id,59.799
me,55.17
sd,52.038
nd,54.001
nh,58.1345
vt,57.524
ms,25.052
ak,107.15199999999999
