binned_distance,binned_rtt,count
50.0,1.5,10
50.0,7.5,1
50.0,10.5,2
50.0,13.5,2
50.0,16.5,5
50.0,19.5,7
50.0,22.5,3
50.0,25.5,3
50.0,28.5,4
50.0,31.5,2
50.0,34.5,1
50.0,37.5,6
50.0,40.5,2
50.0,43.5,1
50.0,46.5,1
50.0,49.5,1
50.0,52.5,1
50.0,55.5,3
50.0,58.5,4
50.0,61.5,8
50.0,64.5,4
50.0,67.5,4
50.0,70.5,1
50.0,19390.5,1
50.0,25186.5,1
150.0,25.5,1
150.0,34.5,1
150.0,40.5,2
150.0,43.5,1
150.0,52.5,1
150.0,55.5,1
150.0,61.5,3
250.0,4.5,17
250.0,7.5,1
250.0,16.5,2
250.0,19.5,3
250.0,25.5,1
250.0,28.5,5
250.0,31.5,23
250.0,34.5,14
250.0,37.5,11
250.0,40.5,8
250.0,43.5,11
250.0,46.5,8
250.0,49.5,5
250.0,52.5,10
250.0,55.5,7
250.0,58.5,8
250.0,61.5,5
250.0,64.5,2
250.0,70.5,2
250.0,76.5,1
250.0,94.5,1
250.0,100.5,1
250.0,133.5,1
250.0,181.5,1
250.0,286.5,1
250.0,556.5,1
250.0,580.5,1
250.0,712.5,1
250.0,2119.5,1
250.0,19348.5,1
250.0,20971.5,1
350.0,16.5,1
350.0,19.5,1
350.0,28.5,2
350.0,34.5,1
350.0,37.5,1
350.0,40.5,6
350.0,43.5,2
350.0,46.5,1
350.0,49.5,6
350.0,52.5,1
350.0,55.5,2
350.0,58.5,2
350.0,61.5,3
350.0,64.5,1
350.0,67.5,1
350.0,73.5,2
350.0,76.5,1
450.0,7.5,4
450.0,10.5,3
450.0,13.5,1
450.0,16.5,6
450.0,19.5,2
450.0,22.5,5
450.0,25.5,29
450.0,28.5,3
450.0,31.5,7
450.0,34.5,4
450.0,37.5,4
450.0,40.5,6
450.0,43.5,5
450.0,46.5,8
450.0,49.5,9
450.0,52.5,10
450.0,58.5,4
450.0,61.5,3
450.0,64.5,2
450.0,67.5,2
450.0,76.5,1
450.0,91.5,1
450.0,100.5,4
450.0,106.5,1
450.0,124.5,2
450.0,133.5,1
450.0,139.5,2
450.0,142.5,5
450.0,148.5,3
450.0,151.5,3
450.0,154.5,3
450.0,160.5,1
450.0,163.5,3
450.0,169.5,1
450.0,175.5,1
450.0,178.5,3
450.0,181.5,1
450.0,187.5,1
450.0,190.5,1
450.0,196.5,1
450.0,199.5,3
450.0,259.5,1
450.0,262.5,1
450.0,271.5,1
550.0,7.5,4
550.0,10.5,10
550.0,16.5,9
550.0,19.5,11
550.0,22.5,10
550.0,25.5,8
550.0,28.5,3
550.0,31.5,11
550.0,34.5,13
550.0,37.5,13
550.0,40.5,8
550.0,43.5,7
550.0,46.5,6
550.0,49.5,8
550.0,52.5,4
550.0,55.5,7
550.0,58.5,4
550.0,61.5,7
550.0,64.5,3
550.0,67.5,1
550.0,70.5,2
550.0,76.5,1
550.0,79.5,2
550.0,88.5,2
550.0,91.5,1
550.0,133.5,1
