rtt,perc_gte
0.263,1.0
1.768,0.9998908892525914
8.953,0.9997817785051828
8.959,0.9996726677577742
8.975,0.9995635570103655
9.029,0.9994544462629569
9.072,0.9993453355155483
9.078,0.9992362247681397
9.085,0.9991271140207311
9.115,0.9990180032733225
9.134,0.9989088925259137
9.136,0.9987997817785051
9.141,0.9986906710310965
9.175,0.9985815602836879
9.179,0.9984724495362793
9.202,0.9983633387888707
9.209,0.9982542280414621
9.215,0.9981451172940534
9.753,0.9980360065466448
11.912,0.9979268957992362
11.926,0.9978177850518276
11.934,0.997708674304419
11.936,0.9975995635570104
11.946,0.9974904528096017
11.947,0.9973813420621931
12.074,0.9972722313147845
12.232,0.9971631205673759
12.34,0.9970540098199673
12.648,0.9969448990725587
12.735,0.9968357883251501
12.79,0.9967266775777414
12.821,0.9966175668303328
12.849,0.9965084560829242
12.859,0.9963993453355156
13.117,0.996290234588107
13.688,0.9961811238406983
14.754,0.9960720130932897
15.284,0.995962902345881
16.63,0.9958537915984724
16.695,0.9957446808510638
16.852,0.9956355701036552
16.864,0.9955264593562466
17.039,0.995417348608838
17.05,0.9953082378614293
17.054,0.9951991271140207
17.21,0.9950900163666121
17.225,0.9949809056192035
17.308,0.9948717948717949
17.375,0.9947626841243863
17.397,0.9946535733769777
17.541,0.994544462629569
17.56,0.9944353518821604
18.22,0.9943262411347518
18.291,0.9942171303873432
18.382,0.9941080196399346
18.772,0.993998908892526
18.775,0.9938897981451172
18.998,0.9937806873977086
19.718,0.9936715766503
19.972,0.9935624659028914
20.255,0.9934533551554828
20.659,0.9933442444080742
22.204,0.9932351336606656
22.467,0.9931260229132569
22.796,0.9930169121658483
23.08,0.9929078014184397
23.406,0.9927986906710311
23.467,0.9926895799236225
23.737,0.9925804691762139
24.422,0.9924713584288052
24.496,0.9923622476813966
25.069,0.992253136933988
25.111,0.9921440261865794
25.288,0.9920349154391708
25.351,0.9919258046917622
25.409,0.9918166939443536
25.411,0.9917075831969449
25.423,0.9915984724495363
25.439,0.9914893617021276
25.53,0.991380250954719
25.607,0.9912711402073104
25.66,0.9911620294599018
26.239,0.9910529187124932
26.263,0.9909438079650845
26.353,0.9908346972176759
26.694,0.9907255864702673
26.859,0.9906164757228587
26.907,0.9905073649754501
26.912,0.9903982542280415
27.206,0.9902891434806328
27.628,0.9901800327332242
27.647,0.9900709219858156
27.808,0.989961811238407
27.855,0.9898527004909984
28.156,0.9897435897435898
28.189,0.9896344789961812
28.253,0.9895253682487725
28.277,0.9894162575013639
28.369,0.9893071467539553
28.394,0.9891980360065467
28.455,0.989088925259138
28.64,0.9889798145117294
28.976,0.9888707037643207
29.083,0.9887615930169121
29.089,0.9886524822695035
29.137,0.9885433715220949
29.244,0.9884342607746863
29.332,0.9883251500272777
29.341,0.9882160392798691
29.392,0.9881069285324604
29.446,0.9879978177850518
29.702,0.9878887070376432
29.861,0.9877795962902346
29.938,0.987670485542826
29.981,0.9875613747954174
30.164,0.9874522640480087
30.367,0.9873431533006001
30.837,0.9872340425531915
30.944,0.9871249318057829
30.986,0.9870158210583743
31.061,0.9869067103109657
31.112,0.9867975995635571
31.209,0.9866884888161483
31.28,0.9865793780687397
31.324,0.9864702673213311
31.374,0.9863611565739225
31.499,0.9862520458265139
31.524,0.9861429350791053
31.537,0.9860338243316966
31.645,0.985924713584288
31.706,0.9858156028368794
31.709,0.9857064920894708
31.751,0.9855973813420622
31.827,0.9854882705946536
31.931,0.985379159847245
31.932,0.9852700490998363
32.408,0.9851609383524277
32.456,0.9850518276050191
32.484,0.9849427168576105
32.682,0.9848336061102019
32.73,0.9847244953627933
32.77,0.9846153846153847
32.877,0.984506273867976
32.975,0.9843971631205674
33.206,0.9842880523731588
33.371,0.9841789416257501
33.473,0.9840698308783415
33.486,0.9838516093835242
33.511,0.9837424986361156
33.57,0.983633387888707
33.612,0.9835242771412984
33.8,0.9834151663938898
33.843,0.9833060556464812
33.845,0.9831969448990726
33.882,0.9830878341516639
33.904,0.9829787234042553
34.086,0.9828696126568467
34.116,0.9827605019094381
34.178,0.9826513911620295
34.319,0.9825422804146209
34.334,0.9824331696672122
34.348,0.9823240589198036
34.442,0.982214948172395
34.506,0.9821058374249864
34.536,0.9819967266775778
34.556,0.9818876159301692
34.764,0.9817785051827606
34.885,0.9816693944353518
34.909,0.9815602836879432
34.921,0.9814511729405346
34.977,0.981342062193126
35.04,0.9811238406983088
35.06,0.9810147299509001
35.061,0.9809056192034915
35.081,0.9807965084560829
35.145,0.9806873977086743
35.219,0.9805782869612657
35.32,0.9804691762138571
35.426,0.9803600654664485
35.52,0.9802509547190398
35.529,0.9801418439716312
35.681,0.9800327332242226
35.856,0.979923622476814
35.949,0.9798145117294054
36.222,0.9797054009819968
36.25,0.979596290234588
36.306,0.9794871794871794
36.363,0.9793780687397708
36.458,0.9792689579923622
36.473,0.9791598472449536
36.508,0.979050736497545
36.51,0.9789416257501364
36.627,0.9788325150027277
36.649,0.9787234042553191
36.665,0.9786142935079105
36.666,0.9785051827605019
36.748,0.9783960720130933
36.75,0.9782869612656847
36.759,0.9781778505182761
36.799,0.9780687397708674
36.851,0.9778505182760502
36.867,0.9777414075286416
36.932,0.977632296781233
36.939,0.9775231860338244
37.005,0.9774140752864157
37.082,0.9773049645390071
37.088,0.9771958537915985
37.119,0.9770867430441899
37.127,0.9769776322967813
37.133,0.9768685215493726
37.174,0.976759410801964
37.183,0.9766503000545553
37.217,0.9765411893071467
37.27,0.9764320785597381
37.46,0.9763229678123295
37.486,0.9762138570649209
37.52,0.9761047463175123
37.711,0.9759956355701036
37.729,0.975886524822695
37.772,0.9757774140752864
37.809,0.9756683033278778
37.878,0.9755591925804692
37.897,0.9754500818330606
37.957,0.975340971085652
37.958,0.9752318603382433
38.01,0.9751227495908347
38.019,0.9750136388434261
38.037,0.9749045280960175
38.079,0.9747954173486089
38.118,0.9746863066012003
38.169,0.9745771958537915
38.172,0.9744680851063829
38.174,0.9743589743589743
38.22,0.9742498636115657
38.298,0.9741407528641571
38.305,0.9740316421167485
38.334,0.9739225313693399
38.364,0.9738134206219312
38.427,0.9737043098745226
38.51,0.973595199127114
38.512,0.9734860883797054
38.541,0.9733769776322968
38.555,0.9732678668848882
38.566,0.9731587561374795
38.622,0.9730496453900709
38.706,0.9729405346426623
38.741,0.9728314238952537
38.759,0.9727223131478451
38.797,0.9726132024004365
38.82,0.9725040916530279
38.839,0.9723949809056192
38.911,0.9722858701582106
38.998,0.972176759410802
39.001,0.9720676486633933
39.006,0.9719585379159847
39.008,0.9718494271685761
39.021,0.9717403164211675
39.038,0.9716312056737588
39.083,0.9715220949263502
39.092,0.9714129841789416
39.131,0.971303873431533
39.181,0.9711947626841244
39.183,0.9710856519367158
39.251,0.9709765411893071
39.286,0.9708674304418985
39.29,0.9707583196944899
39.292,0.9706492089470813
39.306,0.9705400981996727
39.368,0.9704309874522641
39.371,0.9703218767048555
39.379,0.9702127659574468
39.49,0.9701036552100382
39.524,0.9699945444626296
39.566,0.969885433715221
39.619,0.9697763229678124
39.686,0.9696672122204038
39.687,0.969558101472995
39.765,0.9694489907255864
39.772,0.9693398799781778
