binned_distance,binned_rtt,count
50.0,10.5,354
50.0,13.5,80
50.0,16.5,56
50.0,19.5,24
50.0,22.5,10
50.0,25.5,11
50.0,28.5,28
50.0,31.5,21
50.0,34.5,12
50.0,37.5,5
50.0,40.5,8
50.0,43.5,6
50.0,46.5,3
50.0,49.5,4
50.0,52.5,3
50.0,55.5,4
50.0,58.5,2
50.0,61.5,1
50.0,70.5,2
50.0,76.5,2
50.0,79.5,1
50.0,82.5,1
50.0,85.5,1
50.0,88.5,2
50.0,91.5,2
50.0,94.5,1
50.0,97.5,3
50.0,100.5,3
50.0,103.5,2
50.0,106.5,1
50.0,109.5,1
50.0,112.5,2
50.0,115.5,6
50.0,118.5,2
50.0,121.5,5
50.0,124.5,1
50.0,127.5,2
50.0,130.5,3
50.0,136.5,1
50.0,139.5,1
50.0,145.5,2
50.0,148.5,2
50.0,151.5,2
50.0,154.5,2
50.0,157.5,2
50.0,160.5,2
50.0,163.5,2
50.0,166.5,5
50.0,169.5,7
50.0,172.5,1
50.0,175.5,2
50.0,178.5,5
50.0,181.5,4
50.0,184.5,1
50.0,190.5,1
50.0,196.5,3
50.0,199.5,1
50.0,202.5,2
50.0,205.5,1
50.0,211.5,3
50.0,214.5,2
50.0,223.5,2
50.0,229.5,1
50.0,232.5,1
50.0,235.5,2
50.0,241.5,1
50.0,253.5,2
50.0,262.5,1
50.0,268.5,2
50.0,883.5,1
50.0,1510.5,1
50.0,1543.5,1
50.0,1567.5,1
50.0,1573.5,1
50.0,2113.5,1
50.0,6211.5,1
150.0,10.5,54
150.0,13.5,61
150.0,16.5,45
150.0,19.5,11
150.0,22.5,19
150.0,25.5,15
150.0,28.5,15
150.0,31.5,4
150.0,34.5,2
150.0,37.5,5
150.0,40.5,3
150.0,43.5,2
150.0,46.5,1
150.0,49.5,2
150.0,55.5,1
150.0,58.5,2
150.0,64.5,1
150.0,67.5,2
150.0,79.5,1
150.0,100.5,1
150.0,106.5,1
150.0,112.5,1
150.0,157.5,1
150.0,166.5,2
150.0,169.5,1
150.0,244.5,1
150.0,1519.5,1
150.0,2014.5,2
250.0,10.5,1
250.0,13.5,15
250.0,16.5,53
250.0,19.5,28
250.0,22.5,37
250.0,25.5,29
250.0,28.5,17
250.0,31.5,14
250.0,34.5,12
250.0,37.5,6
250.0,40.5,4
250.0,43.5,1
250.0,46.5,1
250.0,49.5,1
250.0,97.5,1
250.0,169.5,1
250.0,178.5,1
250.0,184.5,1
250.0,259.5,2
250.0,274.5,1
250.0,283.5,2
250.0,886.5,1
250.0,1054.5,1
250.0,1555.5,1
350.0,10.5,12
350.0,13.5,13
350.0,16.5,441
350.0,19.5,200
350.0,22.5,117
350.0,25.5,92
350.0,28.5,65
350.0,31.5,56
350.0,34.5,33
350.0,37.5,23
350.0,40.5,20
350.0,43.5,16
350.0,46.5,11
350.0,49.5,11
350.0,52.5,9
350.0,55.5,9
350.0,58.5,6
350.0,61.5,7
350.0,64.5,2
350.0,67.5,7
350.0,70.5,4
350.0,73.5,5
350.0,76.5,3
350.0,79.5,3
350.0,85.5,6
350.0,88.5,2
350.0,91.5,8
350.0,94.5,8
350.0,97.5,11
350.0,100.5,7
350.0,103.5,3
350.0,106.5,4
350.0,109.5,2
350.0,112.5,4
350.0,115.5,2
350.0,118.5,2
350.0,121.5,2
350.0,124.5,4
350.0,127.5,3
350.0,130.5,3
350.0,133.5,3
350.0,136.5,3
350.0,139.5,4
350.0,142.5,5
350.0,145.5,5
350.0,148.5,2
350.0,154.5,3
350.0,157.5,4
350.0,160.5,1
350.0,163.5,2
350.0,166.5,2
350.0,169.5,5
350.0,175.5,3
350.0,178.5,8
350.0,181.5,5
350.0,184.5,2
350.0,187.5,2
350.0,190.5,3
350.0,193.5,2
350.0,196.5,2
350.0,199.5,1
350.0,205.5,1
350.0,208.5,2
350.0,211.5,4
350.0,214.5,2
350.0,217.5,2
350.0,220.5,1
350.0,223.5,1
350.0,226.5,2
350.0,229.5,1
350.0,232.5,3
350.0,238.5,3
350.0,241.5,3
350.0,244.5,1
350.0,247.5,1
350.0,253.5,1
350.0,256.5,1
350.0,259.5,1
350.0,280.5,1
350.0,286.5,1
350.0,289.5,1
350.0,1024.5,1
350.0,1561.5,1
350.0,1813.5,1
350.0,2017.5,2
350.0,2347.5,1
350.0,5137.5,1
450.0,10.5,4
450.0,13.5,4
450.0,16.5,53
450.0,19.5,109
450.0,22.5,89
450.0,25.5,41
450.0,28.5,55
450.0,31.5,62
450.0,34.5,39
450.0,37.5,15
450.0,40.5,12
450.0,43.5,11
450.0,46.5,3
450.0,49.5,3
450.0,52.5,3
450.0,61.5,1
450.0,64.5,4
450.0,67.5,4
450.0,70.5,1
450.0,73.5,2
450.0,76.5,2
450.0,79.5,2
450.0,82.5,4
450.0,85.5,1
450.0,88.5,1
450.0,91.5,1
450.0,94.5,1
450.0,97.5,5
450.0,100.5,3
450.0,109.5,1
450.0,112.5,2
450.0,115.5,4
450.0,124.5,2
450.0,130.5,1
450.0,133.5,3
450.0,139.5,1
450.0,142.5,1
450.0,145.5,2
450.0,148.5,1
450.0,157.5,1
450.0,163.5,3
450.0,166.5,1
450.0,178.5,1
450.0,181.5,1
450.0,187.5,1
450.0,217.5,1
450.0,244.5,1
450.0,256.5,1
450.0,259.5,1
450.0,274.5,1
450.0,286.5,1
450.0,550.5,1
450.0,589.5,1
450.0,1279.5,1
450.0,1576.5,1
450.0,2296.5,1
450.0,3547.5,1
450.0,25054.5,1
550.0,10.5,3
550.0,13.5,7
550.0,16.5,34
550.0,19.5,91
550.0,22.5,91
550.0,25.5,61
550.0,28.5,41
550.0,31.5,31
550.0,34.5,33
550.0,37.5,28
550.0,40.5,8
550.0,43.5,8
550.0,46.5,2
550.0,49.5,2
550.0,55.5,1
550.0,79.5,1
550.0,118.5,2
550.0,130.5,1
550.0,142.5,1
550.0,466.5,1
550.0,886.5,1
550.0,1552.5,1
550.0,2020.5,1
550.0,2029.5,1
550.0,2293.5,1
650.0,10.5,1
650.0,13.5,1
650.0,16.5,22
650.0,19.5,30
650.0,22.5,84
650.0,25.5,86
650.0,28.5,104
650.0,31.5,56
650.0,34.5,37
650.0,37.5,14
650.0,40.5,13
650.0,43.5,6
650.0,46.5,2
650.0,49.5,4
650.0,55.5,1
650.0,58.5,1
650.0,64.5,1
650.0,73.5,1
650.0,85.5,1
650.0,88.5,1
650.0,94.5,1
650.0,115.5,1
650.0,133.5,1
650.0,136.5,1
650.0,139.5,1
650.0,145.5,1
650.0,151.5,1
650.0,169.5,1
650.0,172.5,2
650.0,217.5,1
650.0,253.5,1
650.0,262.5,1
650.0,2023.5,1
750.0,10.5,36
750.0,13.5,5
750.0,16.5,6
750.0,19.5,17
750.0,22.5,21
750.0,25.5,56
750.0,28.5,53
750.0,31.5,37
750.0,34.5,10
750.0,37.5,9
750.0,40.5,5
750.0,43.5,6
750.0,46.5,1
750.0,49.5,1
750.0,52.5,1
750.0,55.5,3
750.0,58.5,1
750.0,88.5,1
750.0,94.5,1
750.0,106.5,1
750.0,112.5,1
750.0,133.5,1
750.0,154.5,2
750.0,157.5,1
750.0,181.5,1
750.0,211.5,1
750.0,220.5,1
750.0,223.5,1
750.0,229.5,1
750.0,271.5,1
750.0,1057.5,1
750.0,1528.5,1
750.0,1573.5,1
750.0,1663.5,1
750.0,1693.5,1
850.0,13.5,1
850.0,19.5,2
850.0,22.5,5
850.0,25.5,31
850.0,28.5,68
850.0,31.5,50
850.0,34.5,32
850.0,37.5,24
850.0,40.5,20
850.0,43.5,11
850.0,46.5,6
850.0,49.5,2
850.0,52.5,5
850.0,55.5,2
850.0,58.5,7
850.0,61.5,1
850.0,64.5,2
850.0,67.5,2
850.0,70.5,1
850.0,73.5,3
850.0,76.5,1
850.0,85.5,1
850.0,97.5,1
850.0,100.5,1
850.0,106.5,1
850.0,109.5,2
850.0,124.5,1
850.0,142.5,1
850.0,145.5,1
850.0,157.5,1
850.0,172.5,1
850.0,175.5,1
850.0,187.5,1
850.0,535.5,1
850.0,1561.5,1
850.0,2221.5,1
850.0,2374.5,1
950.0,10.5,5
950.0,13.5,1
950.0,16.5,2
950.0,19.5,5
950.0,22.5,19
950.0,25.5,22
950.0,28.5,92
950.0,31.5,71
950.0,34.5,80
950.0,37.5,49
950.0,40.5,19
950.0,43.5,20
950.0,46.5,4
950.0,49.5,9
950.0,52.5,5
950.0,55.5,4
950.0,58.5,3
950.0,70.5,1
950.0,73.5,1
950.0,79.5,1
950.0,85.5,1
950.0,100.5,1
950.0,103.5,1
950.0,124.5,1
950.0,127.5,2
950.0,151.5,1
950.0,178.5,1
950.0,274.5,1
950.0,364.5,1
950.0,1534.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1552.5,1
950.0,1576.5,1
1050.0,16.5,2
1050.0,19.5,3
1050.0,22.5,6
1050.0,25.5,11
1050.0,28.5,16
1050.0,31.5,30
1050.0,34.5,31
1050.0,37.5,31
1050.0,40.5,19
1050.0,43.5,7
1050.0,46.5,4
1050.0,49.5,5
1050.0,52.5,3
1050.0,55.5,3
1050.0,58.5,4
1050.0,61.5,1
1050.0,64.5,7
1050.0,67.5,1
1050.0,70.5,4
1050.0,76.5,8
1050.0,82.5,1
1050.0,91.5,2
1050.0,100.5,2
1050.0,124.5,1
1050.0,127.5,1
1050.0,133.5,3
1050.0,139.5,1
1050.0,142.5,1
1050.0,154.5,1
1050.0,160.5,1
1050.0,187.5,1
1050.0,259.5,1
1050.0,1231.5,1
1050.0,1540.5,1
1050.0,2119.5,1
1150.0,10.5,13
1150.0,13.5,5
1150.0,16.5,35
1150.0,19.5,13
1150.0,22.5,18
1150.0,25.5,31
1150.0,28.5,55
1150.0,31.5,92
1150.0,34.5,74
1150.0,37.5,39
1150.0,40.5,35
1150.0,43.5,30
1150.0,46.5,12
1150.0,49.5,10
1150.0,52.5,3
1150.0,55.5,1
1150.0,58.5,3
1150.0,61.5,3
1150.0,64.5,1
1150.0,73.5,1
1150.0,76.5,1
1150.0,79.5,3
1150.0,85.5,5
1150.0,88.5,12
1150.0,91.5,7
1150.0,94.5,2
1150.0,97.5,6
1150.0,100.5,5
1150.0,103.5,15
1150.0,106.5,7
1150.0,109.5,8
1150.0,112.5,11
1150.0,115.5,11
1150.0,118.5,2
1150.0,121.5,4
1150.0,124.5,4
1150.0,127.5,6
1150.0,130.5,2
1150.0,133.5,10
1150.0,136.5,2
1150.0,139.5,3
1150.0,142.5,2
1150.0,145.5,2
1150.0,148.5,4
1150.0,151.5,3
1150.0,154.5,10
1150.0,157.5,15
1150.0,160.5,7
1150.0,163.5,3
1150.0,166.5,4
1150.0,169.5,1
1150.0,172.5,1
1150.0,178.5,3
1150.0,181.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,2
1150.0,202.5,1
1150.0,208.5,1
1150.0,211.5,3
1150.0,223.5,1
1150.0,232.5,1
1150.0,241.5,3
1150.0,250.5,1
1150.0,259.5,1
1150.0,265.5,1
1150.0,268.5,3
1150.0,280.5,1
1150.0,448.5,1
1150.0,1567.5,1
1150.0,1819.5,1
1150.0,2044.5,1
1150.0,2377.5,1
1150.0,2398.5,1
1150.0,4741.5,1
1250.0,10.5,1
1250.0,19.5,1
1250.0,25.5,2
1250.0,28.5,3
1250.0,31.5,2
1250.0,34.5,17
1250.0,37.5,10
1250.0,40.5,18
1250.0,43.5,12
1250.0,46.5,9
1250.0,49.5,3
1250.0,55.5,2
1250.0,58.5,1
1250.0,61.5,1
1250.0,67.5,1
1250.0,70.5,2
1250.0,127.5,1
1250.0,193.5,1
1250.0,2044.5,1
1250.0,3040.5,1
1250.0,10483.5,1
1350.0,10.5,1
1350.0,16.5,2
1350.0,22.5,1
1350.0,31.5,8
1350.0,34.5,19
1350.0,37.5,27
1350.0,40.5,24
1350.0,43.5,25
1350.0,46.5,15
1350.0,49.5,10
1350.0,52.5,7
1350.0,55.5,5
1350.0,58.5,1
1350.0,61.5,3
1350.0,64.5,2
1350.0,67.5,2
1350.0,70.5,1
1350.0,79.5,1
1350.0,100.5,1
1350.0,160.5,1
1350.0,172.5,1
1350.0,175.5,1
1350.0,190.5,1
1350.0,199.5,2
1350.0,211.5,1
1350.0,217.5,1
1350.0,220.5,1
1350.0,223.5,2
1350.0,238.5,1
1350.0,241.5,1
1350.0,244.5,1
1350.0,388.5,1
1350.0,1462.5,1
1350.0,1537.5,1
1450.0,10.5,1
1450.0,16.5,5
1450.0,19.5,2
1450.0,22.5,6
1450.0,25.5,2
1450.0,28.5,12
1450.0,31.5,3
1450.0,34.5,18
1450.0,37.5,42
1450.0,40.5,54
1450.0,43.5,41
1450.0,46.5,34
1450.0,49.5,39
1450.0,52.5,6
1450.0,55.5,5
1450.0,58.5,7
1450.0,61.5,4
1450.0,64.5,3
1450.0,67.5,6
1450.0,73.5,1
1450.0,76.5,1
1450.0,88.5,1
1450.0,94.5,2
1450.0,103.5,1
1450.0,118.5,1
1450.0,121.5,3
1450.0,124.5,4
1450.0,127.5,2
1450.0,130.5,1
1450.0,133.5,5
1450.0,139.5,1
1450.0,154.5,2
1450.0,157.5,2
1450.0,160.5,3
1450.0,163.5,2
1450.0,166.5,2
1450.0,169.5,2
1450.0,172.5,1
1450.0,175.5,3
1450.0,178.5,4
1450.0,181.5,3
1450.0,184.5,6
1450.0,187.5,5
1450.0,190.5,2
1450.0,193.5,3
1450.0,199.5,3
1450.0,205.5,1
1450.0,208.5,2
1450.0,211.5,3
1450.0,214.5,6
1450.0,217.5,8
1450.0,220.5,8
1450.0,223.5,6
1450.0,226.5,2
1450.0,229.5,5
1450.0,232.5,1
1450.0,235.5,6
1450.0,238.5,2
1450.0,241.5,1
1450.0,253.5,1
1450.0,268.5,1
1450.0,271.5,1
1450.0,298.5,1
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,3628.5,1
1550.0,16.5,1
1550.0,28.5,1
1550.0,31.5,2
1550.0,34.5,12
1550.0,37.5,21
1550.0,40.5,13
1550.0,43.5,16
1550.0,46.5,19
1550.0,49.5,15
1550.0,52.5,7
1550.0,55.5,1
1550.0,61.5,2
1550.0,64.5,4
1550.0,67.5,1
1550.0,70.5,2
1550.0,187.5,1
1550.0,2041.5,1
1650.0,37.5,1
1650.0,40.5,3
1650.0,43.5,4
1650.0,46.5,11
1650.0,49.5,5
1650.0,52.5,4
1650.0,55.5,2
1650.0,58.5,2
1650.0,61.5,2
1650.0,64.5,3
1650.0,67.5,1
1750.0,10.5,1
1750.0,16.5,4
1750.0,22.5,3
1750.0,25.5,2
1750.0,31.5,3
1750.0,34.5,2
1750.0,37.5,8
1750.0,40.5,30
1750.0,43.5,40
1750.0,46.5,38
1750.0,49.5,35
1750.0,52.5,31
1750.0,55.5,10
1750.0,58.5,14
1750.0,61.5,7
1750.0,64.5,5
1750.0,67.5,8
1750.0,70.5,5
1750.0,73.5,4
1750.0,79.5,2
1750.0,85.5,1
1750.0,88.5,1
1750.0,97.5,2
1750.0,115.5,2
1750.0,154.5,1
1750.0,169.5,1
1750.0,229.5,1
1750.0,1543.5,1
1750.0,1588.5,2
1750.0,1600.5,1
1750.0,8851.5,1
1850.0,16.5,2
1850.0,28.5,1
1850.0,31.5,6
1850.0,34.5,2
1850.0,40.5,2
1850.0,43.5,10
1850.0,46.5,18
1850.0,49.5,13
1850.0,52.5,13
1850.0,55.5,20
1850.0,58.5,14
1850.0,61.5,10
1850.0,64.5,2
1850.0,67.5,4
1850.0,70.5,1
1850.0,79.5,3
1850.0,82.5,1
1850.0,115.5,1
1850.0,121.5,1
1850.0,145.5,1
1850.0,256.5,1
1850.0,430.5,1
1850.0,2182.5,1
1950.0,43.5,1
1950.0,46.5,4
1950.0,49.5,7
1950.0,52.5,4
1950.0,55.5,3
1950.0,58.5,2
1950.0,61.5,1
1950.0,67.5,3
1950.0,70.5,2
1950.0,190.5,1
1950.0,196.5,1
1950.0,202.5,1
2050.0,40.5,1
2050.0,46.5,1
2050.0,49.5,2
2050.0,52.5,7
2050.0,55.5,1
2050.0,58.5,3
2050.0,64.5,1
2050.0,70.5,1
2050.0,73.5,2
2050.0,76.5,1
2150.0,10.5,1
2150.0,16.5,3
2150.0,25.5,1
2150.0,31.5,3
2150.0,34.5,3
2150.0,40.5,7
2150.0,43.5,7
2150.0,46.5,40
2150.0,49.5,73
2150.0,52.5,26
2150.0,55.5,28
2150.0,58.5,18
2150.0,61.5,26
2150.0,64.5,20
2150.0,67.5,16
2150.0,70.5,11
2150.0,73.5,8
2150.0,76.5,11
2150.0,79.5,6
2150.0,82.5,8
2150.0,85.5,5
2150.0,88.5,3
2150.0,91.5,3
2150.0,94.5,2
2150.0,97.5,2
2150.0,100.5,1
2150.0,103.5,1
2150.0,106.5,1
2150.0,109.5,2
2150.0,112.5,1
2150.0,130.5,1
2150.0,145.5,2
2150.0,157.5,2
2150.0,163.5,1
2150.0,166.5,1
2150.0,172.5,1
2150.0,175.5,1
2150.0,178.5,1
2150.0,415.5,1
2150.0,967.5,1
2150.0,1546.5,1
2250.0,10.5,3
2250.0,46.5,1
2250.0,49.5,5
2250.0,52.5,19
2250.0,55.5,25
2250.0,58.5,22
2250.0,61.5,29
2250.0,64.5,22
2250.0,67.5,27
2250.0,70.5,21
2250.0,73.5,17
2250.0,76.5,16
2250.0,79.5,6
2250.0,82.5,5
2250.0,85.5,6
2250.0,88.5,3
2250.0,91.5,1
2250.0,94.5,1
2250.0,97.5,1
2250.0,115.5,1
2250.0,124.5,3
2250.0,136.5,1
2250.0,1192.5,1
2250.0,1552.5,1
2350.0,34.5,1
2350.0,43.5,1
2350.0,49.5,1
2350.0,52.5,6
2350.0,55.5,6
2350.0,58.5,15
2350.0,61.5,6
2350.0,64.5,2
2350.0,67.5,4
2350.0,70.5,2
2350.0,73.5,2
2350.0,76.5,2
2350.0,82.5,1
2350.0,85.5,3
2350.0,88.5,2
2350.0,94.5,2
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,1
2350.0,109.5,1
2350.0,112.5,1
2350.0,148.5,1
2350.0,409.5,1
2350.0,646.5,1
2450.0,22.5,1
2450.0,58.5,1
2450.0,61.5,2
2450.0,76.5,1
2450.0,85.5,1
2450.0,94.5,1
2450.0,97.5,1
2450.0,106.5,1
2450.0,109.5,1
2550.0,13.5,1
2550.0,46.5,1
2550.0,52.5,6
2550.0,55.5,5
2550.0,58.5,7
2550.0,61.5,4
2550.0,64.5,7
2550.0,67.5,2
2550.0,70.5,2
2550.0,73.5,3
2550.0,76.5,1
2550.0,79.5,2
2550.0,85.5,1
2550.0,91.5,2
2550.0,97.5,1
2550.0,109.5,1
2550.0,112.5,1
2550.0,121.5,1
2650.0,10.5,2
2650.0,16.5,1
2650.0,40.5,1
2650.0,55.5,2
2650.0,61.5,1
2650.0,70.5,1
2650.0,76.5,2
2650.0,79.5,1
2650.0,139.5,2
2650.0,181.5,1
2750.0,49.5,1
2750.0,61.5,2
2750.0,64.5,1
2750.0,70.5,1
2750.0,73.5,2
2750.0,76.5,1
2750.0,85.5,1
2750.0,88.5,2
2750.0,148.5,2
2850.0,64.5,1
2850.0,70.5,2
2850.0,76.5,1
2850.0,79.5,1
2850.0,3076.5,1
2950.0,58.5,1
2950.0,61.5,2
2950.0,64.5,7
2950.0,67.5,4
2950.0,70.5,14
2950.0,73.5,4
2950.0,76.5,8
2950.0,79.5,2
2950.0,85.5,2
2950.0,88.5,1
2950.0,112.5,1
3050.0,46.5,1
3050.0,49.5,7
3050.0,52.5,1
3050.0,58.5,1
3050.0,64.5,1
3050.0,70.5,4
3050.0,73.5,1
3050.0,76.5,3
3050.0,79.5,1
3050.0,85.5,1
3050.0,88.5,2
3150.0,61.5,1
3150.0,67.5,1
3150.0,70.5,1
3150.0,76.5,1
3150.0,79.5,1
3150.0,82.5,1
3150.0,196.5,1
3250.0,28.5,1
3250.0,40.5,1
3250.0,46.5,1
3250.0,55.5,1
3250.0,58.5,4
3250.0,61.5,4
3250.0,64.5,21
3250.0,67.5,34
3250.0,70.5,12
3250.0,73.5,12
3250.0,76.5,4
3250.0,79.5,10
3250.0,82.5,8
3250.0,85.5,6
3250.0,88.5,4
3250.0,91.5,1
3250.0,97.5,2
3250.0,100.5,2
3250.0,112.5,3
3250.0,118.5,1
3250.0,190.5,1
3250.0,193.5,1
3250.0,298.5,1
3250.0,724.5,1
3350.0,10.5,1
3350.0,13.5,2
3350.0,49.5,4
3350.0,64.5,2
3350.0,67.5,12
3350.0,70.5,9
3350.0,73.5,4
3350.0,76.5,6
3350.0,79.5,4
3350.0,82.5,6
3350.0,112.5,1
3350.0,2179.5,1
3350.0,9502.5,1
3450.0,76.5,4
3550.0,46.5,1
3550.0,49.5,1
3550.0,67.5,2
3550.0,70.5,2
3550.0,73.5,3
3550.0,76.5,7
3550.0,79.5,2
3550.0,82.5,2
3550.0,85.5,1
3550.0,100.5,1
3550.0,121.5,1
3650.0,73.5,2
3650.0,76.5,1
3650.0,82.5,1
3650.0,85.5,1
3650.0,88.5,2
3650.0,91.5,3
3650.0,94.5,1
3650.0,100.5,1
3650.0,103.5,1
3750.0,73.5,1
3750.0,85.5,1
3750.0,91.5,1
3750.0,100.5,2
3750.0,109.5,1
3850.0,76.5,1
3850.0,79.5,1
3850.0,85.5,1
3850.0,91.5,1
3850.0,115.5,1
3850.0,217.5,1
4050.0,82.5,1
4050.0,94.5,1
4050.0,97.5,1
4050.0,100.5,1
4050.0,106.5,5
4050.0,115.5,3
4050.0,121.5,2
4050.0,127.5,1
4050.0,133.5,1
4050.0,139.5,1
4150.0,118.5,1
4150.0,124.5,1
4250.0,76.5,1
4350.0,34.5,1
4350.0,52.5,1
4350.0,76.5,4
4350.0,79.5,1
4350.0,88.5,1
4350.0,91.5,1
4350.0,139.5,1
4350.0,142.5,3
4350.0,145.5,1
4450.0,10.5,1
4450.0,19.5,1
4450.0,85.5,1
4450.0,88.5,3
4450.0,91.5,2
4450.0,94.5,1
4450.0,100.5,2
4450.0,106.5,2
4450.0,118.5,1
4450.0,121.5,2
4450.0,124.5,1
4450.0,127.5,1
4450.0,133.5,2
4450.0,190.5,1
4450.0,193.5,1
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,1
4550.0,88.5,2
4550.0,91.5,1
4550.0,109.5,2
4650.0,73.5,3
4650.0,76.5,3
4650.0,79.5,6
4650.0,82.5,9
4650.0,85.5,1
4650.0,88.5,6
4650.0,91.5,3
4650.0,94.5,6
4650.0,97.5,6
4650.0,100.5,2
4650.0,103.5,4
4650.0,106.5,2
4650.0,109.5,1
4650.0,112.5,3
4650.0,115.5,1
4650.0,118.5,1
4650.0,124.5,1
4650.0,142.5,1
4650.0,190.5,1
4650.0,208.5,1
4650.0,217.5,1
4650.0,232.5,1
4750.0,79.5,1
4750.0,82.5,1
4750.0,97.5,1
4750.0,100.5,2
4750.0,103.5,2
4750.0,112.5,1
4750.0,118.5,1
4750.0,124.5,1
4750.0,127.5,1
4850.0,49.5,1
4850.0,85.5,3
4850.0,88.5,2
4850.0,91.5,1
4850.0,94.5,5
4850.0,97.5,13
4850.0,100.5,4
4850.0,103.5,6
4850.0,106.5,2
4850.0,109.5,2
4850.0,112.5,2
4850.0,118.5,1
4850.0,121.5,1
4850.0,124.5,3
4850.0,181.5,1
4850.0,3538.5,1
4950.0,88.5,4
4950.0,91.5,1
4950.0,97.5,3
4950.0,100.5,2
4950.0,106.5,1
4950.0,112.5,3
4950.0,115.5,4
4950.0,118.5,3
4950.0,121.5,2
4950.0,124.5,3
4950.0,133.5,2
4950.0,136.5,2
4950.0,142.5,1
4950.0,205.5,1
4950.0,208.5,1
4950.0,211.5,4
5050.0,28.5,1
5050.0,88.5,2
5050.0,91.5,1
5050.0,94.5,2
5050.0,97.5,1
5050.0,100.5,4
5050.0,103.5,1
5050.0,106.5,1
5050.0,109.5,1
5050.0,112.5,4
5050.0,115.5,3
5050.0,118.5,9
5050.0,127.5,3
5050.0,139.5,1
5150.0,19.5,1
5150.0,31.5,1
5150.0,91.5,1
5150.0,94.5,1
5150.0,97.5,2
5150.0,100.5,2
5150.0,106.5,1
5150.0,115.5,1
5150.0,118.5,3
5150.0,121.5,5
5150.0,124.5,4
5150.0,127.5,7
5150.0,130.5,14
5150.0,133.5,4
5150.0,136.5,1
5150.0,142.5,1
5150.0,187.5,1
5150.0,190.5,1
5150.0,241.5,1
5150.0,259.5,1
5150.0,1666.5,1
5250.0,79.5,1
5250.0,85.5,2
5250.0,88.5,2
5250.0,91.5,5
5250.0,94.5,4
5250.0,97.5,3
5250.0,100.5,5
5250.0,103.5,9
5250.0,106.5,3
5250.0,109.5,4
5250.0,112.5,4
5250.0,115.5,6
5250.0,118.5,2
5250.0,121.5,4
5250.0,124.5,3
5250.0,127.5,4
5250.0,130.5,2
5250.0,133.5,2
5250.0,136.5,3
5250.0,139.5,2
5250.0,142.5,1
5250.0,145.5,1
5250.0,151.5,1
5250.0,178.5,1
5250.0,181.5,2
5250.0,184.5,1
5250.0,187.5,3
5250.0,190.5,1
5250.0,193.5,2
5250.0,196.5,2
5250.0,202.5,1
5250.0,211.5,1
5250.0,1327.5,1
5250.0,1624.5,1
5250.0,2371.5,1
5250.0,3148.5,1
5350.0,85.5,1
5350.0,88.5,1
5350.0,94.5,2
5350.0,97.5,2
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,2
5350.0,109.5,1
5350.0,115.5,3
5350.0,124.5,1
5350.0,145.5,1
5350.0,148.5,1
5350.0,181.5,2
5450.0,52.5,1
5450.0,58.5,1
5450.0,64.5,1
5450.0,82.5,3
5450.0,85.5,2
5450.0,88.5,6
5450.0,91.5,11
5450.0,94.5,15
5450.0,97.5,13
5450.0,100.5,11
5450.0,103.5,7
5450.0,106.5,6
5450.0,109.5,10
5450.0,112.5,5
5450.0,118.5,1
5450.0,124.5,3
5450.0,160.5,1
5450.0,163.5,1
5450.0,181.5,1
5450.0,199.5,1
5450.0,238.5,1
5450.0,337.5,1
5550.0,10.5,4
5550.0,16.5,21
5550.0,19.5,4
5550.0,22.5,4
5550.0,25.5,1
5550.0,28.5,5
5550.0,34.5,1
5550.0,37.5,1
5550.0,46.5,1
5550.0,64.5,1
5550.0,79.5,1
5550.0,82.5,5
5550.0,85.5,17
5550.0,88.5,9
5550.0,91.5,18
5550.0,94.5,24
5550.0,97.5,17
5550.0,100.5,9
5550.0,103.5,13
5550.0,106.5,5
5550.0,109.5,8
5550.0,112.5,1
5550.0,115.5,1
5550.0,118.5,2
5550.0,124.5,2
5550.0,127.5,5
5550.0,130.5,4
5550.0,133.5,1
5550.0,136.5,2
5550.0,142.5,2
5550.0,145.5,1
5550.0,151.5,3
5550.0,154.5,1
5550.0,157.5,2
5550.0,160.5,1
5550.0,163.5,2
5550.0,166.5,1
5550.0,169.5,3
5550.0,172.5,2
5550.0,175.5,4
5550.0,178.5,1
5550.0,181.5,1
5550.0,196.5,1
5550.0,202.5,1
5550.0,208.5,1
5550.0,211.5,1
5550.0,214.5,1
5550.0,232.5,2
5550.0,277.5,1
5550.0,289.5,1
5550.0,292.5,1
5550.0,322.5,1
5550.0,325.5,2
5550.0,331.5,1
5550.0,352.5,1
5550.0,367.5,1
5550.0,397.5,1
5550.0,406.5,1
5550.0,550.5,1
5550.0,1585.5,1
5550.0,1663.5,1
5550.0,17956.5,1
5650.0,82.5,3
5650.0,85.5,3
5650.0,88.5,15
5650.0,91.5,8
5650.0,94.5,8
5650.0,97.5,11
5650.0,100.5,6
5650.0,103.5,7
5650.0,106.5,5
5650.0,109.5,8
5650.0,112.5,5
5650.0,115.5,3
5650.0,127.5,1
5650.0,136.5,1
5650.0,157.5,1
5650.0,187.5,1
5650.0,199.5,1
5650.0,316.5,1
5650.0,382.5,1
5650.0,391.5,1
