ip_path_len,perc_gte
1,1.0
3,0.9985380853959772
4,0.993295357160861
5,0.8917679084538993
6,0.8629833140091747
7,0.8229571003679992
8,0.7734536472248827
9,0.6791349498412058
10,0.5895044613600846
11,0.4962948026415285
12,0.4168977163885669
13,0.3468266370923022
14,0.2823007511216413
15,0.22090033775268436
16,0.15859252911226496
17,0.10656853354841966
18,0.0793466754045471
19,0.0569642587084741
20,0.04229470181983164
21,0.02828048596057875
22,0.01996269597217326
23,0.013510107375107161
24,0.008317789988405488
25,0.004486565508897478
26,0.002470131572314349
27,0.0013106820587790446
28,0.0009073952714624411
29,0.0007057518778040839
30,0.00035287593890209745
31,0.0002520542420728633
34,0.00010082169682912312
34,0
