country_or_state,median_rtt
nld,11.084
usa,108.703
deu,17.1565
chn,258.539
ita,32.392
arg,238.2075
twn,262.7185
swe,28.082
rus,60.191
bel,23.785
kor,288.9855
cze,28.7495
gbr,21.000999999999998
jpn,248.63850000000002
fra,21.32
che,22.625
rou,43.167500000000004
ind,177.259
sgp,181.51
can,110.64150000000001
bra,217.403
aut,31.012
per,180.811
esp,46.953
zaf,173.336
ken,153.3915
hkg,211.547
hun,38.459
grc,59.037
ukr,49.199
aus,291.044
mar,59.139
srb,42.713
isr,70.635
nor,31.822
pak,156.236
civ,109.999
aze,90.89150000000001
irn,109.753
mex,161.098
pol,35.721
col,167.565
bgr,43.9065
geo,81.7585
dnk,24.982
irl,19.7665
fin,39.001999999999995
prt,50.129
tur,62.0015
egy,67.322
uga,212.291
idn,221.424
dji,136.69299999999998
tun,45.529
vnm,236.173
hti,153.4875
sau,95.4815
zmb,165.4425
tza,178.355
nam,191.762
ury,174.861
nzl,285.172
blr,48.706
est,47.605
khm,205.01
pan,177.284
bgd,199.911
arm,70.3115
ltu,43.1335
chl,221.573
mus,174.077
phl,263.8625
svk,35.698
kaz,111.788
zwe,188.233
uzb,98.7735
tha,220.187
svn,36.622
mys,191.81900000000002
guf,215.959
grl,75.76599999999999
nga,128.411
lux,17.203
are,129.1085
dza,60.1205
bol,212.95499999999998
bih,40.122
png,304.719
hrv,36.443
mkd,49.982
omn,174.4125
kgz,119.678
lka,147.346
mlt,54.858
ven,130.927
cyp,69.824
pri,151.324
jam,162.504
irq,100.018
gtm,167.3525
slv,152.66500000000002
guy,174.62
pry,179.798
mda,55.956
npl,182.604
ata,61.829499999999996
cub,198.71
lao,227.438
gha,127.21600000000001
mwi,97.0675
sgs,166.932
yem,149.5
hnd,148.046
dom,154.6375
mdg,192.397
jor,71.749
lva,38.837
ago,143.319
mac,281.4895
tto,178.178
ecu,188.51
kwt,142.215
bfa,118.60849999999999
lby,50.874
gum,261.15
lie,41.434
mtq,159.725
glp,221.995
reu,228.531
qat,204.642
gab,124.84049999999999
isl,51.667
sen,81.699
rwa,156.683
cmr,125.811
bwa,195.173
moz,197.132
cri,166.592
ben,115.68
ncl,301.1825
mmr,476.892
lbn,67.069
syr,94.052
lso,191.68
tcd,34.73
pse,69.62700000000001
mne,45.586
tjk,113.9815
gmb,80.6225
jey,28.006
ggy,26.3185
ala,40.686
dc,107.4195
co,40.4385
nj,91.074
ny,93.08
wa,150.81
va,100.82
tx,128.11900000000003
ca,147.803
il,110.03
ga,109.489
md,100.355
ma,93.7655
fl,124.275
wv,86.614
ct,96.452
mo,113.9835
oh,111.458
nc,106.051
in,111.705
mn,114.59299999999999
ia,120.676
pa,100.315
or,156.195
ks,122.531
az,146.609
wy,155.624
tn,119.349
la,127.014
ut,144.4685
wi,112.3125
sc,120.5955
mi,108.106
nh,86.574
hi,202.10250000000002
nm,137.23
nd,117.576
al,117.40899999999999
ne,118.387
sd,120.64250000000001
me,88.919
de,100.0445
ak,147.0385
ky,116.269
ok,127.534
id,159.66250000000002
ms,133.44299999999998
mt,161.484
ar,146.702
nv,149.00650000000002
vt,110.0915
ri,88.4105
