rtt,perc_gte
9.544,1.0
9.624,0.999611046285492
9.652,0.999222092570984
9.677,0.9988331388564761
9.708,0.9984441851419681
9.823,0.9980552314274601
9.929,0.9976662777129521
9.952,0.9972773239984442
10.065,0.9968883702839362
10.133,0.9964994165694282
10.153,0.9961104628549202
10.232,0.9957215091404122
10.25,0.9953325554259043
10.424,0.9949436017113964
10.493,0.9945546479968884
10.611,0.9941656942823804
10.687,0.9937767405678725
10.841,0.9933877868533645
10.922,0.9929988331388565
10.925,0.9926098794243485
11.777,0.9922209257098406
11.962,0.9918319719953326
12.731,0.9914430182808246
12.829,0.9910540645663166
12.974,0.9906651108518086
13.437,0.9902761571373007
13.536,0.9898872034227927
13.556,0.9894982497082847
13.609,0.9891092959937767
13.641,0.9887203422792687
13.654,0.9883313885647608
13.733,0.9879424348502528
13.764,0.9875534811357448
13.776,0.9871645274212368
13.9,0.9867755737067289
14.737,0.9863866199922209
14.871,0.9859976662777129
15.08,0.9856087125632049
15.349,0.9852197588486971
15.421,0.9848308051341891
15.611,0.9844418514196811
15.629,0.9840528977051731
15.767,0.9836639439906651
15.96,0.9832749902761572
16.115,0.9828860365616492
16.623,0.9824970828471412
16.727,0.9821081291326332
16.899,0.9817191754181253
16.917,0.9813302217036173
17.155,0.9809412679891093
17.189,0.9805523142746013
17.19,0.9801633605600933
17.247,0.9797744068455854
17.38,0.9793854531310774
17.727,0.9789964994165694
18.066,0.9786075457020614
18.096,0.9782185919875535
18.179,0.9778296382730455
18.249,0.9774406845585375
18.496,0.9770517308440295
18.602,0.9766627771295215
18.667,0.9762738234150136
18.746,0.9758848697005056
18.766,0.9754959159859977
18.98,0.9751069622714897
19.144,0.9747180085569818
19.15,0.9743290548424738
19.182,0.9739401011279658
19.194,0.9735511474134578
19.243,0.9731621936989499
19.346,0.9727732399844419
19.561,0.9723842862699339
19.591,0.9719953325554259
19.704,0.9716063788409179
20.001,0.97121742512641
20.08,0.970828471411902
20.154,0.970439517697394
20.174,0.970050563982886
20.233,0.969661610268378
20.317,0.9692726565538701
20.369,0.9688837028393621
20.494,0.9684947491248541
20.674,0.9681057954103461
20.686,0.9677168416958382
20.69,0.9673278879813302
20.749,0.9669389342668222
20.824,0.9665499805523142
20.95,0.9661610268378062
21.079,0.9657720731232984
21.136,0.9653831194087904
21.16,0.9649941656942824
21.172,0.9646052119797744
21.296,0.9642162582652665
21.355,0.9638273045507585
21.376,0.9634383508362505
21.431,0.9630493971217425
21.568,0.9626604434072346
21.581,0.9622714896927266
21.7,0.9618825359782186
21.726,0.9614935822637106
21.822,0.9611046285492026
21.843,0.9607156748346947
21.927,0.9603267211201867
21.949,0.9599377674056787
21.957,0.9595488136911707
21.998,0.9591598599766628
22.053,0.9587709062621548
22.068,0.9583819525476468
22.089,0.9579929988331388
22.118,0.9576040451186308
22.146,0.9572150914041229
22.153,0.9568261376896149
22.304,0.9564371839751069
22.313,0.956048230260599
22.343,0.9556592765460911
22.416,0.9552703228315831
22.429,0.9548813691170751
22.499,0.9544924154025671
22.671,0.9541034616880592
22.685,0.9537145079735512
22.691,0.9533255542590432
22.698,0.9529366005445352
22.714,0.9525476468300272
22.727,0.9521586931155193
22.768,0.9517697394010113
22.825,0.9513807856865033
22.827,0.9509918319719953
22.858,0.9506028782574873
22.923,0.9502139245429794
22.938,0.9498249708284714
22.944,0.9494360171139634
22.949,0.9490470633994554
23.142,0.9486581096849475
23.198,0.9482691559704395
23.265,0.9478802022559315
23.289,0.9474912485414235
23.31,0.9471022948269155
23.323,0.9467133411124076
23.352,0.9463243873978997
23.364,0.9459354336833917
23.375,0.9455464799688837
23.425,0.9451575262543758
23.449,0.9447685725398678
23.55,0.9443796188253598
23.566,0.9439906651108518
23.569,0.9436017113963439
23.665,0.9432127576818359
23.708,0.9428238039673279
23.731,0.9424348502528199
23.743,0.9420458965383119
23.792,0.941656942823804
23.843,0.941267989109296
23.848,0.940879035394788
23.9,0.94049008168028
24.039,0.940101127965772
24.121,0.9397121742512641
24.165,0.9393232205367561
24.202,0.9389342668222481
24.215,0.9385453131077401
24.229,0.9381563593932322
24.297,0.9377674056787242
24.33,0.9373784519642163
24.396,0.9369894982497082
24.409,0.9366005445352004
24.61,0.9362115908206924
24.704,0.9358226371061844
24.717,0.9354336833916764
24.731,0.9350447296771685
24.742,0.9346557759626605
24.803,0.9342668222481525
24.81,0.9338778685336445
24.876,0.9334889148191365
24.877,0.9330999611046286
24.888,0.9327110073901206
24.918,0.9323220536756126
24.967,0.9319330999611046
25.004,0.9315441462465966
25.009,0.9311551925320887
25.066,0.9307662388175807
25.071,0.9303772851030727
25.12,0.9299883313885647
25.142,0.9295993776740568
25.166,0.9292104239595488
25.251,0.9288214702450408
25.314,0.9284325165305328
25.361,0.9280435628160248
25.436,0.927654609101517
25.439,0.9272656553870089
25.462,0.926876701672501
25.541,0.926487747957993
25.569,0.9260987942434851
25.572,0.9257098405289771
25.58,0.9253208868144691
25.65,0.9249319330999611
25.664,0.9245429793854532
25.681,0.9241540256709452
25.689,0.9237650719564372
25.706,0.9233761182419292
25.747,0.9229871645274212
25.793,0.9225982108129133
25.814,0.9222092570984053
25.844,0.9218203033838973
25.943,0.9214313496693893
25.969,0.9210423959548814
25.975,0.9206534422403734
26.007,0.9202644885258654
