binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,12.7045,10.486,29.6045
100.0,13.60625,10.881,17.134
200.0,20.6655,16.2895,25.674999999999997
300.0,22.313,17.674,37.1095
400.0,24.339,18.256,35.15
500.0,22.412,19.8405,27.05
600.0,26.276,21.81,30.264
700.0,27.462,23.786,32.2985
800.0,33.2475,29.41,40.515
900.0,32.139,28.332,36.134
1000.0,34.213,29.352,44.945
1100.0,37.137,30.325499999999998,88.7115
1200.0,39.22225,35.4105,46.1405
1300.0,42.916,37.582499999999996,55.7295
1400.0,40.860749999999996,36.331999999999994,44.816
1500.0,48.076,40.4615,149.022
1600.0,47.129,44.578,48.765
1700.0,50.401,45.196,58.755
1800.0,46.967,43.577,54.678
1900.0,51.1055,46.038,55.47
2000.0,52.6805,46.608999999999995,59.6925
2100.0,50.215,49.375,103.113
2200.0,58.7585,50.717749999999995,68.60874999999999
2300.0,59.295500000000004,56.08,69.2595
2400.0,70.958,64.858,76.602
2500.0,60.7195,54.671,90.64
2600.0,70.712,52.741,72.999
2700.0,67.189,47.828,74.702
2800.0,61.49975,60.788,66.342
2900.0,71.941,67.151,73.729
3000.0,72.012,63.172,74.395
3100.0,68.9855,66.418,72.9475
3200.0,73.5,66.507,82.571
3300.0,69.8185,65.76599999999999,75.09649999999999
3400.0,78.26,72.49799999999999,81.136
3500.0,77.297,70.813,78.851
3600.0,88.279,81.771,91.637
3700.0,0,0,0
3800.0,78.4045,73.875,88.3155
3900.0,100.991,89.955,112.027
4000.0,106.47049999999999,106.42699999999999,106.514
4100.0,110.612,98.01050000000001,118.845
4300.0,119.913,100.874,137.614
4400.0,116.25,98.877,196.317
4500.0,111.6915,67.502,136.675
4600.0,102.702,95.122,110.15350000000001
4700.0,94.878,85.213,101.079
4800.0,114.22399999999999,104.1345,135.574
4900.0,110.67,96.173,120.25
5000.0,113.6635,103.986,116.5975
5100.0,112.62,109.3455,130.74425000000002
5200.0,125.431,114.09450000000001,132.3145
5300.0,106.4695,102.6,108.563
5400.0,130.763,96.208,181.013
5500.0,97.8105,92.455,110.853
5600.0,94.405,84.279,109.925
5700.0,95.134,89.652,101.198
5800.0,99.125,89.59049999999999,115.166
5900.0,97.92975000000001,89.184,132.31875000000002
6000.0,105.708,97.4985,116.731
6100.0,101.947,96.322,110.598
6200.0,103.326,91.4435,129.111
6300.0,108.934,103.423,116.658
6400.0,142.228,113.345,170.508
6500.0,111.866,105.607,125.926
6600.0,110.482,105.75450000000001,117.567
6700.0,116.72649999999999,111.269,132.85475
6800.0,116.07475,110.03725,127.10675
6900.0,140.351,124.508,163.153
7000.0,118.498,109.886,129.71
7100.0,115.011,108.41900000000001,140.027
7200.0,122.799,114.6395,147.5825
7300.0,122.473,116.268,131.578
7400.0,132.6025,120.472,183.47750000000002
7500.0,135.231,121.49,165.731
7600.0,160.282,129.276,258.437
7700.0,132.631,93.992,160.901
7800.0,245.16525000000001,215.21949999999998,268.31899999999996
7900.0,239.97,134.982,268.909
8000.0,165.42399999999998,143.064,251.7835
8100.0,228.801,132.6375,262.094
8200.0,242.5405,149.532,268.386
8300.0,209.53,144.092,271.829
8400.0,234.716,181.536,262.049
8500.0,172.347,141.547,264.11
8600.0,288.702,281.577,295.013
8700.0,234.496,156.64999999999998,259.678
8800.0,155.529,130.922,211.796
8900.0,235.399,161.11625,258.30899999999997
9000.0,176.584,156.539,191.153
9100.0,247.08800000000002,196.81799999999998,264.3365
9200.0,252.541,217.12099999999998,270.158
9300.0,250.76299999999998,238.729,265.664
9400.0,244.10649999999998,194.623,248.161
9500.0,245.84875,213.58249999999998,280.93375000000003
9600.0,219.733,208.5965,234.75050000000002
9700.0,182.405,163.973,202.936
9800.0,205.82600000000002,195.954,219.088
9900.0,227.201,213.063,241.005
10000.0,239.704,204.712,257.679
10100.0,231.962,207.77,250.135
10200.0,182.6255,179.38549999999998,204.806
10300.0,217.848,207.695,234.93
10400.0,252.565,214.482,269.915
10500.0,195.89999999999998,174.7785,233.78725000000003
10600.0,243.93,235.205,275.823
10700.0,0,0,0
10800.0,270.26750000000004,245.2835,302.038
10900.0,202.89249999999998,199.9535,229.07
11000.0,217.628,210.901,224.355
11100.0,252.8,233.273,258.726
11200.0,200.727,185.895,215.559
11300.0,254.69799999999998,188.391,259.803
11400.0,224.2885,186.66,248.5525
11500.0,239.084,218.064,255.446
11600.0,205.818,202.683,227.281
11700.0,236.3345,232.577,241.144
11800.0,263.165,231.377,266.996
11900.0,236.12849999999997,188.867,265.4785
12000.0,226.0145,215.6115,233.98874999999998
12100.0,232.1975,203.009,259.378
12200.0,214.5455,214.481,262.21
12300.0,1023.2245,254.021,1792.428
12700.0,245.188,231.745,247.602
14100.0,269.20550000000003,230.106,327.606
14200.0,346.815,304.499,366.079
15300.0,0,0,0
15700.0,305.768,58.8815,307.24
15900.0,290.535,260.825,305.60175000000004
16100.0,306.685,306.438,306.932
16200.0,294.98199999999997,262.869,328.644
16300.0,81.721,18.357,115.293
16500.0,309.7855,289.0055,324.706
16600.0,307.53025,288.225,324.807
16700.0,292.193,150.266,311.547
18100.0,285.5,274.997,290.784
18200.0,1304.9344999999998,289.173,2320.696
18600.0,289.154,285.847,289.341
18700.0,290.9185,269.817,312.02
