hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.709,0.689,0.766
2,9.678,9.568,9.791
3,9.675,9.547,9.846
4,10.006,9.635,10.293
5,9.909,9.734,10.368
6,11.011,10.29,16.766
7,19.489,15.408,83.568
8,34.303,16.844,97.054
9,87.962,23.217,105.841
10,99.82300000000001,48.503,156.462
11,121.595,89.411,202.446
12,147.738,99.593,233.412
13,157.427,111.065,249.329
14,178.506,118.946,258.261
15,188.422,124.562,262.257
16,229.843,136.467,267.735
17,205.788,141.906,274.329
18,215.352,153.056,275.7
19,243.6235,154.7785,283.1595
20,257.608,156.112,283.461
21,268.96900000000005,230.4965,289.3905
22,271.4035,248.204,292.694
23,273.956,248.76,292.853
24,273.669,252.9425,299.012
25,276.573,246.672,304.889
26,287.073,229.602,311.952
27,292.566,176.17000000000002,304.807
28,303.523,226.823,313.913
29,255.19850000000002,192.587,291.9135
30,200.5855,173.136,228.035
31,222.707,166.083,326.972
32,280.8825,222.093,339.672
33,326.988,326.988,326.988
34,329.313,329.313,329.313
