ip_path_len,perc_gte
3,1.0
4,0.9999430410389315
5,0.9973514083103124
6,0.9795374932361234
7,0.9647708825791017
8,0.9557998462108052
9,0.8464671204397232
10,0.7658844302679919
11,0.6850739042519864
12,0.6024691709623217
13,0.48682824025289784
14,0.4106741093042463
15,0.3224873978298636
16,0.24848346766154983
17,0.19142482841112973
18,0.14541622760800843
19,0.10780907356249825
20,0.07515734912995187
21,0.051476661065702145
22,0.03661037222681063
23,0.026927348845157018
24,0.018639820009683006
25,0.012901204682026601
26,0.008615042861618183
27,0.005553498704183646
28,0.0038874490929285965
29,0.0028479480534274737
30,0.002093241819269176
31,0.0014239740267137924
32,0.0009398228576310563
33,0.0007404664938911454
34,0.0004556716885484313
35,0.00024207558454136802
36,9.967818186995547e-05
37,1.4239740267152357e-05
37,0
