hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.577,0.53,0.651
2,0.342,0.255,0.447
3,1.461,1.373,1.557
4,1.63,1.591,1.701
5,1.702,1.662,1.928
6,1.741,1.71,1.871
7,2.705,2.173,7.347
8,49.206,2.314,108.164
9,97.596,31.22,109.105
10,110.425,86.164,153.5405
11,149.638,110.205,228.825
12,161.809,122.745,239.865
13,174.1135,128.79649999999998,247.0655
14,208.967,136.705,253.302
15,224.248,145.929,261.4125
16,238.6205,157.8185,273.9125
17,241.515,172.021,270.749
18,249.606,211.575,276.932
19,251.44150000000002,216.779,276.39
20,252.3465,230.526,281.705
21,255.506,241.656,286.514
22,258.9325,246.365,284.263
23,261.993,250.617,287.057
24,264.82050000000004,251.003,284.965
25,266.99850000000004,253.676,292.004
26,265.433,252.152,288.812
27,264.8315,256.659,280.775
28,266.427,260.848,276.878
29,268.583,264.702,274.36
30,268.778,266.391,274.272
31,269.596,266.66200000000003,274.818
32,272.1145,268.092,275.137
33,273.24850000000004,267.719,278.276
34,274.199,267.829,288.039
35,280.234,272.121,298.741
36,299.1555,296.975,299.733
37,347.81100000000004,295.642,399.98
38,1677.592,1677.592,1677.592
