binned_distance,binned_rtt,count
50.0,1.5,882
50.0,4.5,791
50.0,7.5,253
50.0,10.5,366
50.0,13.5,181
50.0,16.5,128
50.0,19.5,93
50.0,22.5,52
50.0,25.5,31
50.0,28.5,15
50.0,31.5,12
50.0,34.5,11
50.0,37.5,4
50.0,40.5,1
50.0,43.5,2
50.0,46.5,1
50.0,49.5,3
50.0,52.5,8
50.0,55.5,14
50.0,58.5,8
50.0,61.5,4
50.0,64.5,1
50.0,67.5,5
50.0,70.5,2
50.0,73.5,2
50.0,76.5,1
50.0,79.5,2
50.0,82.5,1
50.0,85.5,2
50.0,91.5,1
50.0,94.5,2
50.0,97.5,3
50.0,100.5,4
50.0,103.5,3
50.0,106.5,4
50.0,109.5,5
50.0,112.5,5
50.0,115.5,5
50.0,121.5,8
50.0,124.5,5
50.0,127.5,7
50.0,130.5,4
50.0,133.5,14
50.0,136.5,10
50.0,139.5,5
50.0,142.5,4
50.0,145.5,2
50.0,148.5,2
50.0,151.5,1
50.0,154.5,1
50.0,157.5,1
50.0,160.5,5
50.0,163.5,5
50.0,166.5,2
50.0,169.5,2
50.0,178.5,1
50.0,181.5,1
50.0,184.5,1
50.0,187.5,1
50.0,193.5,2
50.0,196.5,1
50.0,205.5,1
50.0,214.5,3
50.0,217.5,2
50.0,220.5,1
50.0,223.5,1
50.0,229.5,1
50.0,232.5,1
50.0,244.5,2
50.0,247.5,2
50.0,250.5,1
50.0,256.5,2
50.0,262.5,1
50.0,265.5,1
50.0,268.5,3
50.0,271.5,1
50.0,292.5,1
50.0,301.5,1
50.0,322.5,1
50.0,574.5,1
50.0,676.5,1
50.0,841.5,1
50.0,925.5,1
50.0,934.5,1
50.0,946.5,1
50.0,1294.5,1
50.0,1345.5,1
50.0,1438.5,1
50.0,1498.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1510.5,1
50.0,1519.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1540.5,1
50.0,1543.5,1
50.0,1900.5,1
50.0,1906.5,1
50.0,2020.5,1
50.0,2023.5,1
50.0,2182.5,1
50.0,2503.5,1
50.0,3052.5,1
50.0,3388.5,1
50.0,4276.5,1
50.0,4687.5,1
50.0,4837.5,1
50.0,6049.5,1
50.0,28213.5,1
150.0,1.5,1
150.0,4.5,32
150.0,7.5,16
150.0,10.5,11
150.0,13.5,6
150.0,16.5,2
150.0,19.5,3
150.0,22.5,1
150.0,55.5,1
250.0,1.5,30
250.0,4.5,45
250.0,7.5,98
250.0,10.5,78
250.0,13.5,13
250.0,16.5,22
250.0,19.5,5
250.0,22.5,6
250.0,31.5,1
250.0,34.5,1
250.0,37.5,1
250.0,67.5,1
250.0,91.5,1
250.0,127.5,27
250.0,130.5,3
250.0,133.5,4
250.0,136.5,3
250.0,142.5,1
250.0,145.5,1
250.0,148.5,1
250.0,154.5,1
250.0,877.5,1
250.0,1498.5,1
250.0,1504.5,1
250.0,1507.5,1
350.0,1.5,12
350.0,4.5,26
350.0,7.5,32
350.0,10.5,166
350.0,13.5,32
350.0,16.5,16
350.0,19.5,25
350.0,22.5,9
350.0,25.5,7
350.0,28.5,4
350.0,31.5,4
350.0,34.5,1
350.0,37.5,5
350.0,40.5,1
350.0,49.5,1
350.0,52.5,2
350.0,55.5,3
350.0,109.5,1
350.0,118.5,1
350.0,130.5,1
350.0,133.5,1
350.0,136.5,1
350.0,154.5,1
350.0,163.5,1
350.0,193.5,1
350.0,247.5,1
350.0,250.5,1
350.0,262.5,1
350.0,265.5,1
350.0,268.5,2
350.0,271.5,1
350.0,343.5,1
350.0,508.5,1
350.0,1312.5,1
350.0,1552.5,1
350.0,2044.5,1
350.0,2308.5,1
350.0,6064.5,1
450.0,1.5,9
450.0,4.5,10
450.0,7.5,12
450.0,10.5,35
450.0,13.5,18
450.0,16.5,6
450.0,19.5,9
450.0,22.5,5
450.0,25.5,2
450.0,28.5,1
450.0,58.5,1
450.0,67.5,1
450.0,559.5,1
450.0,607.5,1
450.0,1117.5,1
450.0,1123.5,1
450.0,1312.5,1
450.0,1399.5,1
550.0,1.5,5
550.0,4.5,4
550.0,7.5,2
550.0,10.5,6
550.0,13.5,15
550.0,16.5,11
550.0,19.5,9
550.0,22.5,5
550.0,25.5,3
550.0,28.5,3
550.0,34.5,1
550.0,1549.5,1
550.0,3091.5,1
650.0,4.5,1
650.0,13.5,10
650.0,16.5,14
650.0,19.5,6
650.0,22.5,2
750.0,16.5,6
750.0,19.5,11
750.0,22.5,4
750.0,25.5,3
750.0,28.5,2
750.0,40.5,1
850.0,1.5,16
850.0,4.5,17
850.0,7.5,2
850.0,10.5,12
850.0,13.5,6
850.0,16.5,14
850.0,19.5,20
850.0,22.5,11
850.0,25.5,4
850.0,34.5,1
850.0,43.5,1
850.0,130.5,1
850.0,133.5,1
850.0,136.5,1
850.0,1519.5,1
850.0,3061.5,1
850.0,4657.5,1
850.0,5683.5,1
950.0,7.5,1
950.0,13.5,1
950.0,16.5,2
950.0,19.5,2
950.0,22.5,4
950.0,25.5,1
950.0,28.5,2
950.0,31.5,12
950.0,34.5,13
950.0,37.5,17
950.0,40.5,13
950.0,43.5,7
950.0,46.5,5
950.0,49.5,5
950.0,52.5,2
950.0,82.5,1
950.0,136.5,3
950.0,139.5,2
950.0,142.5,7
950.0,244.5,1
950.0,247.5,1
950.0,1408.5,1
950.0,1534.5,1
1050.0,31.5,7
1050.0,34.5,19
1050.0,37.5,22
1050.0,40.5,26
1050.0,43.5,13
1050.0,46.5,10
1050.0,49.5,1
1050.0,52.5,1
1050.0,55.5,1
1050.0,61.5,1
1050.0,67.5,1
1050.0,133.5,1
1050.0,136.5,4
1050.0,139.5,5
1050.0,142.5,3
1050.0,145.5,1
1050.0,193.5,1
1050.0,229.5,6
1050.0,232.5,5
1050.0,235.5,3
1050.0,358.5,1
1050.0,955.5,1
1050.0,1531.5,1
1150.0,1.5,6
1150.0,4.5,8
1150.0,25.5,12
1150.0,28.5,66
1150.0,31.5,176
1150.0,34.5,522
1150.0,37.5,1266
1150.0,40.5,716
1150.0,43.5,396
1150.0,46.5,183
1150.0,49.5,65
1150.0,52.5,25
1150.0,55.5,17
1150.0,58.5,11
1150.0,61.5,10
1150.0,64.5,4
1150.0,67.5,4
1150.0,70.5,2
1150.0,73.5,1
1150.0,79.5,1
1150.0,82.5,2
1150.0,85.5,2
1150.0,88.5,1
1150.0,91.5,3
1150.0,94.5,1
1150.0,97.5,1
1150.0,109.5,1
1150.0,115.5,1
1150.0,130.5,13
1150.0,133.5,85
1150.0,136.5,90
1150.0,139.5,54
1150.0,142.5,35
1150.0,145.5,10
1150.0,148.5,5
1150.0,151.5,1
1150.0,154.5,3
1150.0,157.5,1
1150.0,160.5,1
1150.0,163.5,1
1150.0,166.5,1
1150.0,172.5,1
1150.0,181.5,1
1150.0,184.5,1
1150.0,187.5,1
1150.0,196.5,2
1150.0,199.5,1
1150.0,205.5,1
1150.0,229.5,4
1150.0,232.5,3
1150.0,235.5,3
1150.0,241.5,9
1150.0,244.5,14
1150.0,247.5,2
1150.0,250.5,5
1150.0,253.5,2
1150.0,256.5,1
1150.0,259.5,2
1150.0,262.5,1
1150.0,277.5,2
1150.0,322.5,1
1150.0,352.5,1
1150.0,379.5,1
1150.0,382.5,1
1150.0,418.5,1
1150.0,1036.5,1
1150.0,1534.5,5
1150.0,1537.5,16
1150.0,1540.5,19
1150.0,1543.5,16
1150.0,1546.5,3
1150.0,1570.5,1
1150.0,1618.5,1
1150.0,1630.5,1
1150.0,1633.5,2
1150.0,1636.5,5
1150.0,1639.5,1
1150.0,1642.5,1
1150.0,1645.5,1
1150.0,2047.5,1
1150.0,2050.5,1
1150.0,2503.5,1
1150.0,3037.5,1
1150.0,12304.5,1
1250.0,37.5,1
1250.0,43.5,1
1250.0,46.5,2
1250.0,298.5,1
1350.0,19.5,3
1350.0,130.5,1
1450.0,28.5,1
1450.0,31.5,3
1450.0,40.5,1
1450.0,58.5,1
1450.0,73.5,2
1450.0,76.5,6
1450.0,79.5,8
1450.0,82.5,1
1450.0,109.5,1
1450.0,112.5,1
1450.0,118.5,1
1450.0,121.5,1
1450.0,127.5,1
1450.0,139.5,1
1450.0,142.5,1
1450.0,148.5,2
1450.0,157.5,1
1450.0,160.5,1
1450.0,271.5,2
1450.0,289.5,2
1450.0,292.5,1
1450.0,295.5,1
1450.0,298.5,2
1450.0,304.5,1
1450.0,307.5,1
1450.0,310.5,3
1450.0,316.5,1
1450.0,322.5,1
1450.0,376.5,1
1550.0,1.5,2
1550.0,7.5,2
1550.0,10.5,1
1550.0,16.5,1
1550.0,25.5,1
1550.0,28.5,1
1550.0,31.5,1
1550.0,49.5,1
1550.0,52.5,2
1550.0,55.5,2
1550.0,58.5,4
1550.0,61.5,8
1550.0,64.5,9
1550.0,67.5,21
1550.0,70.5,26
1550.0,73.5,28
1550.0,76.5,33
1550.0,79.5,20
1550.0,82.5,11
1550.0,85.5,10
1550.0,88.5,4
1550.0,91.5,4
1550.0,94.5,4
1550.0,97.5,8
1550.0,100.5,13
1550.0,103.5,11
1550.0,106.5,9
1550.0,109.5,8
1550.0,112.5,16
1550.0,115.5,19
1550.0,118.5,37
1550.0,121.5,27
1550.0,124.5,25
1550.0,127.5,16
1550.0,130.5,22
1550.0,133.5,7
1550.0,136.5,7
1550.0,139.5,9
1550.0,142.5,9
1550.0,145.5,12
1550.0,148.5,10
1550.0,151.5,7
1550.0,154.5,4
1550.0,157.5,7
1550.0,160.5,2
1550.0,163.5,4
1550.0,166.5,2
1550.0,169.5,1
1550.0,172.5,1
1550.0,220.5,1
1550.0,223.5,1
1550.0,226.5,1
1550.0,244.5,3
1550.0,247.5,1
1550.0,262.5,1
1550.0,352.5,1
1550.0,376.5,1
1550.0,589.5,1
1550.0,859.5,1
1550.0,1969.5,1
1550.0,2524.5,1
1550.0,2761.5,1
1650.0,52.5,8
1650.0,55.5,3
1650.0,58.5,5
1650.0,67.5,2
1650.0,70.5,1
1650.0,73.5,1
1650.0,76.5,2
1650.0,79.5,2
1650.0,82.5,3
1650.0,85.5,1
1650.0,88.5,4
1650.0,91.5,1
1650.0,94.5,3
1650.0,100.5,5
1650.0,103.5,8
1650.0,106.5,6
1650.0,109.5,5
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,2
1650.0,121.5,2
1650.0,124.5,2
1650.0,127.5,1
1650.0,133.5,2
1650.0,148.5,1
1650.0,151.5,1
1650.0,154.5,1
1650.0,160.5,1
1650.0,271.5,1
1750.0,31.5,7
1750.0,34.5,8
1750.0,37.5,32
1750.0,40.5,14
1750.0,43.5,8
1750.0,46.5,6
1750.0,49.5,10
1750.0,52.5,10
1750.0,55.5,10
1750.0,58.5,4
1750.0,61.5,3
1750.0,64.5,10
1750.0,67.5,8
1750.0,70.5,10
1750.0,73.5,8
1750.0,76.5,12
1750.0,79.5,11
1750.0,82.5,6
1750.0,85.5,7
1750.0,88.5,9
1750.0,91.5,61
1750.0,94.5,109
1750.0,97.5,62
1750.0,100.5,89
1750.0,103.5,47
1750.0,106.5,33
1750.0,109.5,51
1750.0,112.5,40
1750.0,115.5,36
1750.0,118.5,20
1750.0,121.5,30
1750.0,124.5,16
1750.0,127.5,10
1750.0,130.5,15
1750.0,133.5,12
1750.0,136.5,8
1750.0,139.5,5
1750.0,142.5,7
1750.0,145.5,3
1750.0,148.5,5
1750.0,151.5,4
1750.0,154.5,4
1750.0,157.5,1
1750.0,160.5,5
1750.0,163.5,5
1750.0,166.5,7
1750.0,169.5,9
1750.0,172.5,5
1750.0,175.5,5
1750.0,178.5,1
1750.0,181.5,3
1750.0,187.5,1
1750.0,190.5,3
1750.0,193.5,2
1750.0,226.5,1
1750.0,253.5,4
1750.0,256.5,1
1750.0,376.5,1
1750.0,787.5,1
1750.0,1201.5,1
1750.0,1534.5,1
1750.0,2023.5,1
1750.0,2089.5,1
1750.0,23167.5,1
1850.0,37.5,2
1850.0,40.5,1
1850.0,43.5,5
