rtt,perc_gte
1.773,1.0
1.81,0.9998914930555556
1.835,0.9997829861111112
1.874,0.9996744791666666
1.887,0.9995659722222222
1.904,0.9994574652777778
1.942,0.9993489583333334
1.948,0.9992404513888888
1.958,0.9991319444444444
1.978,0.9990234375
1.982,0.9989149305555556
1.987,0.9988064236111112
1.991,0.9986979166666666
1.995,0.9985894097222222
2.002,0.9984809027777778
2.012,0.9983723958333334
2.019,0.9982638888888888
2.02,0.9981553819444444
2.026,0.998046875
2.032,0.9979383680555556
2.037,0.9978298611111112
2.042,0.9977213541666666
2.056,0.9976128472222222
2.063,0.9975043402777778
2.065,0.9973958333333334
2.067,0.9972873263888888
2.08,0.9971788194444444
2.088,0.9969618055555556
2.094,0.9968532986111112
2.1,0.9967447916666666
2.101,0.9966362847222222
2.102,0.9965277777777778
2.105,0.9964192708333334
2.106,0.9963107638888888
2.121,0.99609375
2.122,0.9959852430555556
2.123,0.9958767361111112
2.126,0.9957682291666666
2.127,0.9955512152777778
2.131,0.9954427083333334
2.137,0.9953342013888888
2.14,0.9952256944444444
2.144,0.9951171875
2.181,0.9950086805555556
2.187,0.9949001736111112
2.199,0.9947916666666666
2.207,0.9945746527777778
2.209,0.9944661458333334
2.225,0.9943576388888888
2.244,0.9942491319444444
2.256,0.994140625
2.265,0.9940321180555556
2.268,0.9939236111111112
2.338,0.9938151041666666
2.358,0.9937065972222222
2.398,0.9935980902777778
2.488,0.9934895833333334
2.504,0.9933810763888888
2.505,0.9932725694444444
2.55,0.9931640625
2.584,0.9929470486111112
2.631,0.9928385416666666
2.655,0.9927300347222222
2.683,0.9926215277777778
2.732,0.9925130208333334
2.741,0.9922960069444444
2.758,0.9921875
2.844,0.9920789930555556
2.855,0.9919704861111112
2.888,0.9918619791666666
2.921,0.9917534722222222
2.943,0.9916449652777778
2.968,0.9915364583333334
2.975,0.9914279513888888
3.001,0.9913194444444444
3.021,0.9912109375
3.023,0.9911024305555556
3.036,0.9909939236111112
3.042,0.9908854166666666
3.138,0.9907769097222222
3.168,0.9906684027777778
3.206,0.9905598958333334
3.275,0.9904513888888888
3.335,0.9903428819444444
3.337,0.990234375
3.345,0.9901258680555556
3.416,0.9900173611111112
3.451,0.9899088541666666
3.452,0.9898003472222222
3.506,0.9896918402777778
3.582,0.9895833333333334
3.621,0.9894748263888888
3.639,0.9893663194444444
3.905,0.9892578125
3.933,0.9891493055555556
4.326,0.9890407986111112
4.344,0.9889322916666666
4.371,0.9888237847222222
4.385,0.9887152777777778
4.406,0.9886067708333334
4.411,0.9884982638888888
4.484,0.9883897569444444
4.604,0.98828125
4.626,0.9881727430555556
4.719,0.9880642361111112
4.721,0.9879557291666666
4.861,0.9878472222222222
4.89,0.9877387152777778
4.987,0.9876302083333334
5.014,0.9875217013888888
5.424,0.9874131944444444
5.62,0.9873046875
5.717,0.9871961805555556
5.917,0.9870876736111112
6.0,0.9869791666666666
6.031,0.9868706597222222
6.319,0.9867621527777778
6.341,0.9866536458333334
6.452,0.9865451388888888
6.543,0.9864366319444444
6.669,0.986328125
6.744,0.9862196180555556
6.772,0.9861111111111112
6.787,0.9860026041666666
6.802,0.9858940972222222
6.826,0.9856770833333334
7.066,0.9855685763888888
7.08,0.9854600694444444
7.126,0.9853515625
7.178,0.9852430555555556
7.237,0.9851345486111112
7.246,0.9850260416666666
7.262,0.9849175347222222
7.721,0.9848090277777778
7.848,0.9847005208333334
7.934,0.9845920138888888
7.975,0.9844835069444444
7.986,0.984375
7.999,0.9842664930555556
8.001,0.9841579861111112
8.025,0.9840494791666666
8.067,0.9839409722222222
8.098,0.9838324652777778
8.108,0.9837239583333334
8.128,0.9836154513888888
8.273,0.9835069444444444
8.365,0.9833984375
8.393,0.9832899305555556
8.468,0.9831814236111112
8.489,0.9830729166666666
8.629,0.9829644097222222
8.643,0.9828559027777778
8.881,0.9827473958333334
9.009,0.9826388888888888
9.061,0.9825303819444444
9.148,0.982421875
9.285,0.9823133680555556
9.331,0.9822048611111112
9.374,0.9820963541666666
9.375,0.9819878472222222
9.385,0.9818793402777778
9.39,0.9817708333333334
9.581,0.9816623263888888
9.678,0.9815538194444444
9.781,0.9814453125
9.783,0.9813368055555556
9.824,0.9812282986111112
9.992,0.9811197916666666
10.285,0.9810112847222222
10.457,0.9809027777777778
10.961,0.9807942708333334
10.993,0.9806857638888888
11.024,0.9805772569444444
11.304,0.98046875
11.314,0.9803602430555556
11.429,0.9802517361111112
11.435,0.9801432291666666
11.653,0.9800347222222222
11.739,0.9799262152777778
11.869,0.9798177083333334
12.218,0.9797092013888888
12.314,0.9796006944444444
12.355,0.9794921875
12.377,0.9793836805555556
12.516,0.9792751736111112
12.744,0.9791666666666666
12.897,0.9790581597222222
13.094,0.9789496527777778
13.464,0.9788411458333334
13.708,0.9787326388888888
13.985,0.9786241319444444
14.226,0.978515625
14.248,0.9784071180555556
14.523,0.9782986111111112
14.666,0.9781901041666666
14.686,0.9780815972222222
14.739,0.9779730902777778
14.75,0.9778645833333334
15.139,0.9777560763888888
15.192,0.9776475694444444
15.301,0.9775390625
15.321,0.9774305555555556
15.332,0.9773220486111112
15.41,0.9772135416666666
15.425,0.9771050347222222
15.542,0.9769965277777778
15.567,0.9768880208333334
15.701,0.9767795138888888
15.844,0.9766710069444444
16.055,0.9765625
16.13,0.9764539930555556
16.233,0.9763454861111112
16.264,0.9762369791666666
16.274,0.9761284722222222
16.344,0.9760199652777778
16.463,0.9759114583333334
16.503,0.9758029513888888
16.607,0.9756944444444444
16.853,0.9755859375
16.99,0.9754774305555556
17.157,0.9753689236111112
17.37,0.9752604166666666
17.686,0.9751519097222222
17.69,0.9750434027777778
18.039,0.9749348958333334
18.31,0.9748263888888888
18.314,0.9747178819444444
18.356,0.974609375
18.694,0.9745008680555556
18.721,0.9743923611111112
18.885,0.9742838541666666
18.909,0.9741753472222222
18.917,0.9740668402777778
19.234,0.9739583333333334
19.394,0.9738498263888888
19.594,0.9737413194444444
19.646,0.9736328125
19.995,0.9735243055555556
20.209,0.9734157986111112
20.36,0.9733072916666666
20.427,0.9731987847222222
20.464,0.9730902777777778
20.55,0.9729817708333334
20.584,0.9728732638888888
20.775,0.9727647569444444
20.898,0.97265625
20.95,0.9725477430555556
20.96,0.9724392361111112
20.993,0.9723307291666666
21.065,0.9722222222222222
21.296,0.9721137152777778
21.425,0.9720052083333334
21.458,0.9718967013888888
22.269,0.9717881944444444
22.295,0.9716796875
22.303,0.9715711805555556
22.324,0.9713541666666666
22.65,0.9712456597222222
22.964,0.9711371527777778
23.045,0.9710286458333334
23.505,0.9709201388888888
23.538,0.9708116319444444
24.436,0.970703125
25.296,0.9705946180555556
25.333,0.9704861111111112
25.423,0.9703776041666666
25.499,0.9702690972222222
25.543,0.9701605902777778
25.799,0.9700520833333334
26.25,0.9699435763888888
26.346,0.9698350694444444
26.786,0.9697265625
27.295,0.9696180555555556
27.338,0.9695095486111112
27.359,0.9694010416666666
28.303,0.9692925347222222
28.503,0.9691840277777778
29.68,0.9690755208333334
30.215,0.9689670138888888
30.383,0.9688585069444444
30.697,0.96875
30.98,0.9686414930555556
31.134,0.9685329861111112
31.18,0.9684244791666666
31.233,0.9683159722222222
31.282,0.9682074652777778
31.323,0.9680989583333334
31.381,0.9679904513888888
31.386,0.9678819444444444
31.421,0.9677734375
31.739,0.9676649305555556
31.796,0.9675564236111112
31.799,0.9674479166666666
31.916,0.9673394097222222
32.186,0.9672309027777778
32.228,0.9671223958333334
32.267,0.9670138888888888
32.292,0.9669053819444444
32.294,0.966796875
32.457,0.9666883680555556
32.479,0.9665798611111112
32.501,0.9664713541666666
32.533,0.9663628472222222
32.629,0.9662543402777778
32.649,0.9661458333333334
32.653,0.9660373263888888
32.769,0.9659288194444444
32.799,0.9658203125
32.804,0.9657118055555556
32.826,0.9656032986111112
32.872,0.9654947916666666
32.905,0.9653862847222222
33.031,0.9652777777777778
33.041,0.9651692708333334
33.05,0.9650607638888888
33.061,0.9649522569444444
33.155,0.96484375
33.162,0.9647352430555556
33.169,0.9646267361111112
33.188,0.9645182291666666
33.19,0.9644097222222222
33.193,0.9643012152777778
33.22,0.9641927083333334
33.251,0.9640842013888888
33.254,0.9639756944444444
33.356,0.9638671875
33.368,0.9637586805555556
33.385,0.9636501736111112
33.467,0.9635416666666666
33.536,0.9634331597222222
33.544,0.9633246527777778
33.603,0.9632161458333334
33.612,0.9631076388888888
33.644,0.9629991319444444
33.659,0.962890625
33.674,0.9627821180555556
33.7,0.9626736111111112
33.715,0.9625651041666666
33.737,0.9624565972222222
33.746,0.9623480902777778
33.753,0.9622395833333334
33.81,0.9621310763888888
33.895,0.9620225694444444
33.914,0.9619140625
33.922,0.9618055555555556
33.925,0.9616970486111112
33.941,0.9615885416666666
33.944,0.9614800347222222
34.07,0.9613715277777778
34.089,0.9612630208333334
34.222,0.9611545138888888
34.241,0.9610460069444444
34.313,0.9609375
34.324,0.9608289930555556
34.35,0.9607204861111112
34.417,0.9606119791666666
34.438,0.9605034722222222
34.486,0.9602864583333334
34.494,0.9601779513888888
34.502,0.9600694444444444
34.567,0.9599609375
34.679,0.9598524305555556
34.729,0.9597439236111112
34.733,0.9596354166666666
34.821,0.9595269097222222
34.927,0.9594184027777778
34.982,0.9593098958333334
35.06,0.9592013888888888
35.104,0.9590928819444444
35.125,0.958984375
35.142,0.9588758680555556
35.151,0.9587673611111112
35.19,0.9586588541666666
35.25,0.9585503472222222
35.269,0.9584418402777778
35.31,0.9583333333333334
35.33,0.9582248263888888
35.335,0.9581163194444444
35.362,0.9580078125
35.405,0.9578993055555556
35.494,0.9577907986111112
35.637,0.9576822916666666
35.681,0.9575737847222222
35.746,0.9574652777777778
35.76,0.9573567708333334
35.792,0.9572482638888888
35.818,0.9571397569444444
35.887,0.95703125
35.908,0.9569227430555556
35.91,0.9568142361111112
35.911,0.9567057291666666
35.959,0.9565972222222222
35.998,0.9564887152777778
36.017,0.9563802083333334
36.032,0.9562717013888888
36.037,0.9561631944444444
36.055,0.9560546875
36.065,0.9559461805555556
36.072,0.9558376736111112
36.081,0.9557291666666666
36.091,0.9556206597222222
36.157,0.9555121527777778
36.174,0.9552951388888888
36.336,0.9551866319444444
36.34,0.955078125
36.358,0.9549696180555556
36.366,0.9548611111111112
36.376,0.9547526041666666
36.398,0.9546440972222222
36.425,0.9545355902777778
36.428,0.9544270833333334
36.445,0.9543185763888888
36.477,0.9542100694444444
36.496,0.9541015625
36.498,0.9539930555555556
36.516,0.9538845486111112
36.527,0.9537760416666666
36.551,0.9536675347222222
36.554,0.9535590277777778
36.556,0.9534505208333334
36.561,0.9533420138888888
36.575,0.9532335069444444
36.582,0.953125
36.603,0.9530164930555556
36.609,0.9529079861111112
36.625,0.9527994791666666
36.626,0.9526909722222222
36.629,0.9525824652777778
36.63,0.9524739583333334
36.635,0.9522569444444444
36.652,0.9521484375
36.681,0.9520399305555556
36.682,0.9519314236111112
36.685,0.9518229166666666
36.719,0.9517144097222222
36.721,0.9516059027777778
36.725,0.9514973958333334
36.734,0.9512803819444444
36.736,0.951171875
36.745,0.9510633680555556
36.771,0.9509548611111112
36.787,0.9508463541666666
36.827,0.9507378472222222
36.848,0.9505208333333334
36.887,0.9504123263888888
36.889,0.9503038194444444
36.916,0.9501953125
36.927,0.9500868055555556
36.938,0.9499782986111112
36.973,0.9498697916666666
36.98,0.9497612847222222
36.995,0.9496527777777778
37.032,0.9495442708333334
37.033,0.9494357638888888
37.039,0.9493272569444444
37.05,0.94921875
37.054,0.9491102430555556
37.066,0.9490017361111112
37.082,0.9488932291666666
37.099,0.9487847222222222
37.119,0.9486762152777778
37.142,0.9485677083333334
37.143,0.9484592013888888
37.149,0.9483506944444444
37.169,0.9482421875
37.196,0.9481336805555556
