ip_path_len,perc_gte
2,1.0
4,0.9999837623927738
5,0.9839108508970118
6,0.8508552579691857
7,0.8477677929380326
8,0.8357310866670687
9,0.8263271924249243
10,0.7496044982811333
11,0.7256656259133654
12,0.6710655117861832
13,0.6027724554509648
14,0.5311321323689742
15,0.433905979614844
16,0.3348844114331312
17,0.24924495126398172
18,0.18498578049538617
19,0.13360071259899142
20,0.1025219323680463
21,0.07157305299491068
22,0.054906309006304777
23,0.04099763858797767
24,0.029141865654677135
25,0.02209010480215634
26,0.015316702930656123
27,0.011616848141257852
28,0.008905167734482689
29,0.006935777943762211
30,0.004841126611582536
31,0.0033217505068453557
32,0.0022152735572885662
33,0.0013500410579496691
34,0.0008536342084630721
35,0.000484808558610772
36,0.0003061948791226454
37,0.00019949060306467814
38,0.00014845812321095941
39,0.00013222051598471563
40,6.495042890475311e-05
41,1.623760722624379e-05
42,9.278632700726597e-06
48,4.639316350307787e-06
48,0
