country_or_state,median_rtt
jpn,55.635
hkg,81.971
pak,305.69849999999997
afg,286.998
chn,104.43
aus,255.07
can,134.5245
idn,98.54
usa,149.819
deu,251.121
tur,298.822
rus,298.49
ita,264.641
chl,274.715
phl,66.4865
gbr,251.482
nld,255.527
arg,283.745
bra,284.115
swe,166.084
ind,151.291
sgp,112.25649999999999
vnm,78.837
qat,155.015
esp,258.713
fra,261.3315
kor,173.811
mys,80.1505
col,232.867
bgd,124.574
mex,178.4435
tha,104.679
twn,35.233999999999995
ecu,244.89249999999998
ukr,277.151
per,248.748
pol,274.5
che,252.38799999999998
kaz,325.806
sau,313.21
irl,228.284
gtm,238.2295
nzl,205.848
khm,108.172
mmr,132.534
egy,286.9475
lao,105.4705
irn,355.873
mus,393.0425
ken,366.998
are,267.70550000000003
kwt,325.3945
ven,212.64049999999997
tun,286.685
lbn,290.647
jam,178.6875
grc,289.5455
dnk,263.501
ury,267.438
nor,251.801
mng,108.6325
tca,229.07
hun,275.299
rou,280.847
jor,299.31550000000004
aze,318.327
bel,253.803
est,275.216
pry,296.903
prt,274.664
bgr,295.239
mda,282.29449999999997
omn,171.653
cze,261.1705
dza,302.64300000000003
glp,224.56
lka,109.84
pri,195.117
hnd,292.335
kna,249.802
lux,253.862
svk,273.561
dom,274.409
srb,276.008
vgb,227.098
zaf,305.444
zwe,395.819
tza,407.016
nic,227.06
ton,287.23
dji,324.49
eth,116.10849999999999
blm,227.568
fin,273.4185
npl,154.1
aut,265.337
btn,178.1725
zmb,116.106
cri,233.685
slb,219.731
vir,146.83
ltu,274.901
isr,304.678
pan,197.935
lby,289.591
sur,251.6125
mtq,198.465
bol,268.6715
gib,275.972
mar,272.5
tto,293.8005
mac,60.453
bwa,401.957
gum,158.281
brb,244.156
nga,341.1845
gha,256.921
ncl,255.55450000000002
and,273.461
lva,277.339
mdv,218.794
reu,408.288
rwa,380.938
geo,307.043
svn,265.232
grl,220.9945
uga,387.759
arm,300.781
alb,290.82
tls,118.496
ago,367.97950000000003
jey,255.648
irq,322.446
bhr,252.2945
umi,131.7
blz,280.5985
cyp,285.629
ggy,257.183
brn,72.5425
kgz,111.104
guf,254.51749999999998
isl,269.569
slv,203.325
bfa,333.786
cym,225.328
plw,244.712
fji,221.31799999999998
syr,108.938
bih,272.1415
syc,245.0455
mdg,348.938
tgo,348.18
civ,324.243
mhl,56.915000000000006
nam,297.151
hrv,269.353
grd,228.515
pse,294.999
moz,408.789
mli,328.591
cmr,325.487
wsm,232.7645
dma,258.793
mlt,281.4515
cog,382.018
cod,116.108
tkl,2.1980000000000004
sen,289.856
uzb,310.2135
vat,254.5685
aia,250.36700000000002
mne,290.6795
msr,54.7595
mco,247.74349999999998
mkd,294.4625
pyf,211.808
bdi,436.137
mwi,436.3085
tcd,342.40549999999996
png,270.9
prk,385.443
fsm,243.3635
gin,324.152
blr,280.088
imn,258.802
ben,350.952
gab,396.932
ala,271.6585
vut,229.485
lca,245.473
tjk,93.32300000000001
maf,195.732
gmb,259.759
abw,226.053
guy,171.0495
cuw,241.744
lie,200.74849999999998
som,116.18
tkm,296.8595
bmu,280.04
yem,325.124
smr,247.12900000000002
mnp,131.335
la,129.686
co,135.8125
ca,116.165
va,173.068
ny,174.232
nj,155.07999999999998
fl,267.713
de,142.538
wa,165.13
dc,148.66250000000002
in,100.402
wy,121.4615
tx,152.382
hi,96.896
mo,136.681
wv,268.025
ga,157.009
nv,136.331
il,154.936
pa,183.143
wi,122.991
ma,162.583
nd,121.547
az,131.872
mi,3077.3835
ms,155.18099999999998
tn,164.36
sc,167.1945
nc,149.299
al,158.567
or,133.489
oh,164.2055
ar,164.679
ok,130.004
ut,131.14749999999998
ia,139.732
ks,157.3505
md,168.55349999999999
nm,93.721
mn,133.7755
sd,131.9125
nh,109.8195
ky,157.136
ri,183.1455
mt,102.196
id,125.57
ne,168.62
ak,143.696
ct,182.264
me,695.78
