binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,81.94200000000001,5.436,236.936
100.0,9.0685,5.931,13.943999999999999
200.0,3.544,2.52,11.58
300.0,9.819749999999999,8.4245,12.4535
400.0,13.531,9.895,79.658
500.0,350.26849999999996,28.982,671.555
600.0,18.9215,14.8135,22.126
700.0,19.427500000000002,18.10125,284.938
800.0,23.559,18.839,25.731
900.0,22.0785,18.7415,26.866999999999997
1000.0,36.661,33.195,194.34
1100.0,173.8255,166.572,177.404
1200.0,170.8205,39.4,175.937
1300.0,287.163,83.4195,406.82
1400.0,605.9415,242.271,969.612
1500.0,243.06225,218.639,316.1065
1600.0,241.26749999999998,227.363,246.711
1700.0,105.1935,42.4545,155.3535
1800.0,143.656,95.501,252.3615
1900.0,256.529,115.311,260.493
2000.0,241.01999999999998,236.9135,255.686
2100.0,170.00575,115.23025000000001,229.53725
2200.0,35.242000000000004,32.9285,49.3245
2300.0,37.676,31.94325,152.5155
2400.0,239.769,230.947,246.029
2500.0,139.6255,109.77449999999999,223.393
2600.0,251.486,250.619,253.329
2700.0,0,0,0
2800.0,245.404,244.162,248.431
2900.0,89.8725,55.912499999999994,158.31650000000002
3000.0,80.67,60.055499999999995,133.569
3100.0,165.259,102.794,255.309
3200.0,103.4105,73.356,147.038
3300.0,185.7,147.544,269.288
3400.0,80.40100000000001,66.3825,202.062
3500.0,116.6545,95.4805,140.655
3600.0,90.83449999999999,78.78,130.117
3700.0,103.867,81.907,127.643
3800.0,108.529,100.952,165.242
3900.0,99.87,97.979,102.7415
4000.0,114.17099999999999,104.36,123.982
4100.0,101.28,99.7615,116.634
4200.0,325.68449999999996,116.093,348.911
4300.0,103.326,87.413,199.524
4400.0,103.348,77.387,113.961
4500.0,155.93849999999998,103.9805,221.807
4600.0,109.4705,102.966,118.111
4700.0,153.29149999999998,104.162,322.92825
4800.0,131.981,120.094,160.161
4900.0,126.976,120.5075,142.911
5000.0,132.538,116.039,178.442
5100.0,186.959,144.734,224.405
5200.0,152.05149999999998,146.1365,186.73399999999998
5300.0,87.989,73.44200000000001,182.5
5400.0,219.035,152.853,413.37
5500.0,140.9485,106.06,162.654
5600.0,121.06575000000001,99.488,190.3535
5700.0,137.76749999999998,98.249,193.992
5800.0,138.997,103.185,162.2
5900.0,136.2585,123.12899999999999,147.72525000000002
6000.0,288.038,255.671,350.105
6100.0,221.629,151.3275,306.084
6200.0,129.21949999999998,113.258,163.66475000000003
6300.0,168.811,128.296,282.898
6400.0,208.2885,126.818,264.07124999999996
6500.0,241.733,170.26,287.9475
6600.0,181.753,143.024,279.042
6700.0,234.66750000000002,163.272,248.11974999999998
6800.0,138.17425,114.688,262.693
6900.0,330.8095,213.842,351.993
7000.0,244.568,121.127,370.487
7100.0,226.60875,132.6215,280.79675
7200.0,167.787,113.4145,223.282
7300.0,296.525,279.07050000000004,304.777
7400.0,345.926,281.93225,353.4915
7500.0,292.666,277.821,314.39750000000004
7600.0,144.3315,114.2235,259.07
7700.0,169.502,125.6385,246.192
7800.0,208.73149999999998,130.353,281.39750000000004
7900.0,250.187,124.6325,295.494
8000.0,136.27949999999998,121.304,198.53300000000002
8100.0,269.4655,261.0325,288.0375
8200.0,244.1995,159.899,271.24
8300.0,122.193,93.935,227.925
8400.0,258.929,231.048,270.838
8500.0,133.36849999999998,106.309,257.7205
8600.0,271.69100000000003,255.41475,282.27150000000006
8700.0,276.276,252.238,316.866
8800.0,160.076,113.93350000000001,257.787
8900.0,258.904,242.2905,279.953
9000.0,258.8655,236.271,271.575
9100.0,265.74075,256.0245,295.101
9200.0,251.839,235.026,269.371
9300.0,245.514,163.772,257.42
9400.0,252.01350000000002,236.567,262.368
9500.0,253.5455,230.5335,280.6645
9600.0,244.35,163.371,261.5925
9700.0,243.82150000000001,217.40125,259.596
9800.0,166.5305,136.38225,242.3225
9900.0,244.539,154.642,265.253
10000.0,151.48149999999998,142.28,239.88799999999998
10100.0,160.14049999999997,140.81025,248.0745
10200.0,153.8665,138.48899999999998,170.332
10300.0,166.10250000000002,134.51175,257.429
10400.0,157.63925,142.383,188.99
10500.0,163.149,148.656,172.506
10600.0,170.824,149.911,365.4065
10700.0,175.767,162.351,240.0225
10800.0,170.92700000000002,146.969,249.372
10900.0,169.1625,148.162,237.03
11000.0,162.6625,144.929,176.067
11100.0,166.009,141.051,184.671
11200.0,179.829,170.349,237.154
11300.0,171.7115,163.70049999999998,184.80599999999998
11400.0,361.56825000000003,180.196,401.524
11500.0,321.2595,174.7495,375.648
11600.0,258.11275,177.013,270.11
11700.0,160.34750000000003,157.07150000000001,179.108
11800.0,212.3465,176.578,397.688
11900.0,173.3695,164.893,184.722
12000.0,196.458,171.8555,262.30150000000003
12100.0,367.9155,275.208,412.6005
12200.0,277.361,206.248,290.174
12300.0,202.60275,193.856,223.144
12400.0,204.20600000000002,194.79,205.905
12500.0,224.9675,199.95299999999997,292.9285
12600.0,298.431,214.853,309.25
12700.0,0,0,0
12800.0,216.49,210.817,277.844
12900.0,214.805,188.461,325.46500000000003
13000.0,311.332,116.665,428.831
13100.0,327.52700000000004,277.36424999999997,400.778
13200.0,227.38299999999998,213.0935,279.73350000000005
13300.0,229.60525,225.79625,241.65525
13400.0,188.959,131.602,301.742
13500.0,337.1265,293.317,384.9
13600.0,243.33800000000002,173.64499999999998,278.21875
13700.0,246.474,221.268,318.03
13800.0,262.72749999999996,235.0345,331.3365
13900.0,382.374,251.587,398.8245
14000.0,240.117,171.694,299.0375
14100.0,231.473,216.061,246.214
14200.0,226.0025,211.289,285.78
14300.0,226.47475000000003,215.856,242.446
14400.0,247.6415,237.273,1736.5695
14500.0,245.39249999999998,238.354,261.4395
14600.0,260.655,235.057,1754.7105
14700.0,302.243,285.128,365.169
14800.0,240.96,225.7345,244.3905
14900.0,221.07,159.01,343.499
15000.0,288.10299999999995,246.248,879.96
15100.0,245.25175000000002,243.3915,979.0657500000001
15200.0,314.852,294.62850000000003,335.293
15300.0,238.53050000000002,219.9795,259.82375
15400.0,712.2284999999999,706.179,718.278
15500.0,245.737,236.802,264.54
15600.0,236.722,231.621,245.9
15700.0,740.275,319.3485,1392.863
15800.0,241.127,234.47,247.5515
15900.0,329.635,312.97375,335.7125
16000.0,332.17575,320.039,342.5845
16100.0,317.36575,294.22775,328.133
16200.0,313.368,300.059,322.459
16300.0,283.7735,258.803,302.456
16400.0,250.26175,243.462,259.28
16500.0,255.661,242.2295,292.067
16600.0,265.369,243.899,296.863
16700.0,265.004,248.1345,283.213
16800.0,268.84475,255.737,279.1395
16900.0,245.671,240.45274999999998,262.328
17000.0,258.7185,249.9195,296.225
17100.0,249.74849999999998,241.837,279.435
17200.0,274.0955,263.878,295.99649999999997
17300.0,289.09,264.9825,303.793
17400.0,281.05,268.844,296.88149999999996
17500.0,271.547,258.858,289.019
17600.0,292.959,280.137,306.284
17700.0,282.8,274.847,297.1435
17800.0,287.8705,278.2895,300.09
17900.0,286.001,280.0855,302.116
18000.0,276.67550000000006,266.482,293.728
18100.0,281.832,272.572,296.853
18200.0,284.522,274.416,295.446
18300.0,287.085,272.9155,307.648
18400.0,278.6145,265.0315,293.3985
18500.0,282.908,270.475,295.061
18600.0,284.593,271.71500000000003,297.551
18700.0,287.46925,280.2015,298.52525
18800.0,282.69525,275.33225,294.7695
18900.0,290.18025,282.22075,304.01225
